"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-05-05T16:05:00.000Z","2011-05-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-13T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[MAXI UNIFORMES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23004]","[{address={countryName=México}, roles=supplier, name=MAXI UNIFORMES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxi-uniformes-sa-de-cv}]",,"MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N65-2011-17142","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[maxi-uniformes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2011-05-11T11:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Ropa de trabajo","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","Ropa de trabajo","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","17142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-17142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23004}]","ADQUISICION DE ROPA DE TRABAJO C.H. AGUAMILPA SOLIDARIDAD","17142","true",,"Comisión Federal de Electricidad","2011-06-13T00:00:00.000Z","23241","ocds-0ud2q6-AA-018TOQ010-N65-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","345150",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXI UNIFORMES SA DE CV, id=maxi-uniformes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","345150","17142"
"2019-01-24T01:18:06.000Z","2013-02-14T20:29:00.000Z","2013-03-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[CONSORCIO EMPRESARIAL DE SEGURIDAD PRIVADA, LIMPIEZA Y MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222757]","[{identifier={legalName=CONSORCIO EMPRESARIAL DE SEGURIDAD PRIVADA, LIMPIEZA Y MANTENIMIENTO SA DE CV, scheme=RUPC, id=100204, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO EMPRESARIAL DE SEGURIDAD PRIVADA, LIMPIEZA Y MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-empresarial-de-seguridad-privada-limpieza-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N65-2013-302027","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[consorcio-empresarial-de-seguridad-privada-limpieza-y-mantenimiento-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2013-02-25T11:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Servicio de Limpieza de instalaciones de la Central Geotermoeléctrica Los Azufres, del 01 de marzo al 30 de abril de 2013.","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","Servicio de Limpieza de instalaciones de la Central Geotermoeléctrica Los Azufres, del 01 de marzo al 30 de abril de 2013.","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","302027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-302027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222757}]","Servicio de Limpieza de Instalaciones de la Central Geotermoeléctrica Los Azufre","302027","true","Electrónica","Comisión Federal de Electricidad","2013-04-30T00:00:00.000Z","345511","ocds-0ud2q6-AA-018TOQ010-N65-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","132120","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO EMPRESARIAL DE SEGURIDAD PRIVADA, LIMPIEZA Y MANTENIMIENTO SA DE CV, id=consorcio-empresarial-de-seguridad-privada-limpieza-y-mantenimiento-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132120","302027"
"2019-11-08T17:40:02.000Z","2012-02-15T14:49:00.000Z","2012-03-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[FR HERRAMIENTAS, EQUIPOS Y REFACCIONES DE HERMOSILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86298]","[{identifier={legalName=FR HERRAMIENTAS, EQUIPOS Y REFACCIONES DE HERMOSILLO SA DE CV, scheme=RUPC, id=37572, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FR HERRAMIENTAS, EQUIPOS Y REFACCIONES DE HERMOSILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fr-herramientas-equipos-y-refacciones-de-hermosillo-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N37-2012-329501","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[fr-herramientas-equipos-y-refacciones-de-hermosillo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2012-02-21T11:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Belzona y Recubrimiento Cerámico, para el Mantenimiento Mayor de la Unidad No. 13 de la Central Geotermoeléctrica Los Azufres","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","Belzona y Recubrimiento Cerámico, para el Mantenimiento Mayor de la Unidad No. 13 de la Central Geotermoeléctrica Los Azufres","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","329501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-329501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86298}]","Belzona y Recubrimiento Cerámico, para el Mantenimiento Mayor de la Unidad No. 1","329501","true","Mixta","Comisión Federal de Electricidad","2013-03-16T00:00:00.000Z","142503","ocds-0ud2q6-AA-018TOQ010-N37-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22920","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FR HERRAMIENTAS, EQUIPOS Y REFACCIONES DE HERMOSILLO SA DE CV, id=fr-herramientas-equipos-y-refacciones-de-hermosillo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22920","329501"
"2019-11-08T17:40:02.000Z","2012-04-18T10:31:00.000Z","2012-05-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[COMERCIALIZADORA RODIER S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105668]","[{identifier={legalName=COMERCIALIZADORA RODIER S DE RL DE CV, scheme=RUPC, id=23734, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA RODIER S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-rodier-s-de-rl-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N66-2012-134719","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[comercializadora-rodier-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2012-04-25T13:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","PAPEL HIGIENICO","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","PAPEL HIGIENICO","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","134719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105668}]","Jabón y papel de baño para el personal de la Central Geotermoeléctrica Los Azufr","134719","true","Mixta","Comisión Federal de Electricidad","2012-06-19T00:00:00.000Z","172568","ocds-0ud2q6-AA-018TOQ010-N66-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38906.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA RODIER S DE RL DE CV, id=comercializadora-rodier-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38906.4","134719"
"2019-11-08T17:40:02.000Z","2011-03-25T14:48:00.000Z","2011-04-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[PROTECCION INDUSTRIAL TLATOCA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9127]","[{address={countryName=México}, roles=supplier, name=PROTECCION INDUSTRIAL TLATOCA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proteccion-industrial-tlatoca-sa-de-cv}]",,"MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N38-2011-832154","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[proteccion-industrial-tlatoca-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2011-03-30T12:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","SERVICIO DE VIGILANCIA PARA LA C.H. EL CAJÓN","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","SERVICIO DE VIGILANCIA PARA LA C.H. EL CAJÓN","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","832154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-832154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9127}]","SERVICIO DE VIGILANCIA PARA LA CENTRAL HIDROELECTRICA EL CAJÓN","832154","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","13164","ocds-0ud2q6-AA-018TOQ010-N38-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","326400",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROTECCION INDUSTRIAL TLATOCA, S. A. DE C. V., id=proteccion-industrial-tlatoca-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","326400","832154"
"2019-11-08T17:40:02.000Z","2012-02-15T15:06:00.000Z","2012-03-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[SOPAU SOLUCIONES DE PROCESOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86310]","[{address={countryName=México}, roles=supplier, name=SOPAU SOLUCIONES DE PROCESOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sopau-soluciones-de-procesos-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N38-2012-156578","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[sopau-soluciones-de-procesos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2012-02-23T15:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","TRANSMISOR DE PRESIÓN DIFERENCIAL INTELIGENTE","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","TRANSMISOR DE PRESIÓN DIFERENCIAL INTELIGENTE","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","156578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-156578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86310}]","Transmisor de Presión Diferencial Inteligente, Marca Endress + Hauser, para el M","156578","true","Mixta","Comisión Federal de Electricidad","2012-04-17T00:00:00.000Z","142521","ocds-0ud2q6-AA-018TOQ010-N38-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32851.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOPAU SOLUCIONES DE PROCESOS SA DE CV, id=sopau-soluciones-de-procesos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32851.73","156578"
"2019-11-08T17:40:02.000Z","2011-03-25T11:52:00.000Z","2011-04-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-13T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[RAFAEL ANDRADE HELGUERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560351]","[{address={countryName=México}, roles=supplier, name=RAFAEL ANDRADE HELGUERA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rafael-andrade-helguera}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N39-2011-79021","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[rafael-andrade-helguera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2011-04-01T13:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","MANTTO. Y RECARGA DE EXTINTORES U-13","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","MANTTO. Y RECARGA DE EXTINTORES U-13","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","79021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560351}]","Mantenimiento y Recarga de Extintores U-13","79021","true","Mixta","Comisión Federal de Electricidad","2011-04-22T00:00:00.000Z","13617","ocds-0ud2q6-AA-018TOQ010-N39-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAFAEL ANDRADE HELGUERA, id=rafael-andrade-helguera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61600","79021"
"2019-11-08T17:40:02.000Z","2012-02-16T14:53:00.000Z","2012-03-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86835]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N39-2012-329510","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2012-02-22T09:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Hidrógeno y Bióxido de Carbono extra seco, para el Mantenimiento de la Unidad No.7 de la Central Geotermoeléctrica Los Azufres","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","Hidrógeno y Bióxido de Carbono extra seco, para el Mantenimiento de la Unidad No.7 de la Central Geotermoeléctrica Los Azufres","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","329510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-329510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86835}]","Hidrógeno y Bióxido de Carbono extra seco, para el Mantenimiento de la Unidad No","329510","true","Mixta","Comisión Federal de Electricidad","2012-03-03T00:00:00.000Z","142946","ocds-0ud2q6-AA-018TOQ010-N39-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","172500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172500","329510"
"2019-11-08T17:40:02.000Z","2011-03-30T18:42:00.000Z","2011-04-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[ALBE INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23137]","[{identifier={legalName=ALBE INTERNACIONAL SA DE CV, scheme=RUPC, id=24322, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALBE INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=albe-internacional-sa-de-cv}]",,"MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N40-2011-17247","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[albe-internacional-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2011-04-05T11:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Papel bond","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","Papel bond","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","17247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-17247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23137}]","ADQUISICION DE PAPEL BOND","17247","true",,"Comisión Federal de Electricidad","2011-04-23T00:00:00.000Z","14541","ocds-0ud2q6-AA-018TOQ010-N40-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31800",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALBE INTERNACIONAL SA DE CV, id=albe-internacional-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31800","17247"
"2019-11-08T17:40:02.000Z","2012-02-29T14:14:00.000Z","2012-04-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[COMANDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91330]","[{identifier={legalName=COMANDO SA DE CV, scheme=RUPC, id=11910, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMANDO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comando-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AA-018TOQ010-N40-2012-123732","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[comando-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2012-03-12T12:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","ADQUISICIÓN DE CALZADO","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","ADQUISICIÓN DE CALZADO","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","123732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-123732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91330}]","IDA-S-006-12-PQN (CALZADO DE TRABAJO)","123732","true","Mixta","Comisión Federal de Electricidad","2012-06-01T00:00:00.000Z","149607","ocds-0ud2q6-AA-018TOQ010-N40-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","328362","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMANDO SA DE CV, id=comando-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","328362","123732"
