"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS","contracts.items.description","contracts.items.unit.value.currency","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.quantity","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.yearMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-02T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10696151&pr=2011]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","387884.06","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C150284-10696151","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10696151","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10696151, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10696151&pr=2011}]","Baja California","10696151","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10696151","ocds-0ud2q6-BC-C150284","[Conservación]","387884.06","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","387884.06","10696151"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-25T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685724&pr=2011]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","387106.84","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C150145-10685724","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10685724","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685724, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685724&pr=2011}]","Baja California","10685724","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10685724","ocds-0ud2q6-BC-C150145","[Conservación]","387106.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","387106.84","10685724"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-05T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10606429&pr=2010]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","386527.04","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C051050-10606429","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10606429","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10606429, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10606429&pr=2010}]","Baja California","10606429","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10606429","ocds-0ud2q6-BC-C051050","[Conservación]","386527.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","386527.04","10606429"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-17T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10689184&pr=2012]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","382636.28","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C250141-10689184","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10689184","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10689184, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10689184&pr=2012}]","Baja California","10689184","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10689184","ocds-0ud2q6-BC-C250141","[Conservación]","382636.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","382636.28","10689184"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-02T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10744729&pr=2012]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","379439.16","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C250252-10744729","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10744729","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10744729, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10744729&pr=2012}]","Baja California","10744729","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10744729","ocds-0ud2q6-BC-C250252","[Conservación]","379439.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","379439.16","10744729"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-06T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10673665&pr=2010]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","374857.11","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C051232-10673665","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10673665","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10673665, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10673665&pr=2010}]","Baja California","10673665","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10673665","ocds-0ud2q6-BC-C051232","[Conservación]","374857.11","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","374857.11","10673665"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-15T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306461&pr=2014]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","367237.5","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C4M0269-11306461","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11306461","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306461, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306461&pr=2014}]","Baja California","11306461","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11306461","ocds-0ud2q6-BC-C4M0269","[Conservación]","367237.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","367237.5","11306461"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-06T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162296&pr=2013]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","365748","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C350190-11162296","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11162296","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162296, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162296&pr=2013}]","Baja California","11162296","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11162296","ocds-0ud2q6-BC-C350190","[Conservación]","365748","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","365748","11162296"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-09T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10729076&pr=2012]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","365406","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C250319-10729076","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10729076","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10729076, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10729076&pr=2012}]","Baja California","10729076","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10729076","ocds-0ud2q6-BC-C250319","[Conservación]","365406","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","365406","10729076"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-23T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10673026&pr=2012]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","364342","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C250098-10673026","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10673026","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10673026, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10673026&pr=2012}]","Baja California","10673026","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10673026","ocds-0ud2q6-BC-C250098","[Conservación]","364342","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","364342","10673026"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-14T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10768474&pr=2012]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","363546.48","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C250757-10768474","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10768474","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10768474, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10768474&pr=2012}]","Baja California","10768474","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10768474","ocds-0ud2q6-BC-C250757","[Conservación]","363546.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","363546.48","10768474"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-03T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10606418&pr=2010]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","363271.86","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C051308-10606418","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10606418","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10606418, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10606418&pr=2010}]","Baja California","10606418","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10606418","ocds-0ud2q6-BC-C051308","[Conservación]","363271.86","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","363271.86","10606418"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-07T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10729318&pr=2012]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","361209.11","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C250466-10729318","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10729318","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10729318, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10729318&pr=2012}]","Baja California","10729318","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10729318","ocds-0ud2q6-BC-C250466","[Conservación]","361209.11","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","361209.11","10729318"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-14T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10667934&pr=2010]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","342448","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C051356-10667934","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10667934","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10667934, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10667934&pr=2010}]","Baja California","10667934","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10667934","ocds-0ud2q6-BC-C051356","[Conservación]","342448","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","342448","10667934"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-08-27T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[RAMIREZ FELIX ELIZABETH]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11303838&pr=2014]","[{roles=supplier, name=RAMIREZ FELIX ELIZABETH, additionalIdentifiers={legalName=RAMIREZ FELIX ELIZABETH, scheme=RFC, id=RAFE710720LZ9}, details={type=person}, id=ramirez-felix-elizabeth}]","336865.45","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-C4M0268-11303838","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[ramirez-felix-elizabeth]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","11303838","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11303838, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11303838&pr=2014}]","Baja California","11303838","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11303838","ocds-0ud2q6-BC-C4M0268","[Conservación]","336865.45","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMIREZ FELIX ELIZABETH, id=ramirez-felix-elizabeth}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","336865.45","11303838"
