"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-16T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-16T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DE LA ROSA LAVIAS ERIC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0148&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=64/2003&vv_provsino=0]","[{roles=supplier, name=DE LA ROSA LAVIAS ERIC, details={type=person}, id=de-la-rosa-lavias-eric}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-148-03-64/2003","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[de-la-rosa-lavias-eric]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Trabajos de apoyo logístico y operativo para la promoción de México en los mercados de convenciones y viajes de incentivos.","[{id=compranet3-1620530467436}]","21355001","Trabajos de apoyo logístico y operativo para la promoción de México en los mercados de convenciones y viajes de incentivos.","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","64/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-64/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0148&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=64/2003&vv_provsino=0}]","Trabajos de apoyo logístico y operativo para la promoción de México en los mercados de convenciones y viajes de incentivos.","64/2003","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-148-03","ocds-0ud2q6-21355001-148-03","57649.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DE LA ROSA LAVIAS ERIC, id=de-la-rosa-lavias-eric}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57649.57","64/2003"
"2021-05-09T03:21:07.000Z","2004-07-19T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-19T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SPSS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0144&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=26/2004&vv_provsino=0]","[{roles=supplier, name=SPSS MÉXICO, S.A. DE C.V., details={type=company}, id=spss-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-144-04-26/2004","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[spss-mexico-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","21355001","Todo tipo de software (paquetería)","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","26/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-26/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0144&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=26/2004&vv_provsino=0}]","Todo tipo de software (paquetería)","26/2004","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-144-04","ocds-0ud2q6-21355001-144-04","93942.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPSS MÉXICO, S.A. DE C.V., id=spss-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93942.46","26/2004"
"2021-05-09T03:21:07.000Z","2005-12-14T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-14T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TV AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0148&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C 59 /2005&vv_provsino=0]","[{roles=supplier, name=TV AZTECA, S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-148-05-C 59 /2005","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[tv-azteca-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","TIEMPOS COMERCIALES DE PUBLICIDAD A TRAVýS DE SPOTEO EN MEDIOS ELECTRONICOS","[{id=compranet3-1620530467436}]","21355001","TIEMPOS COMERCIALES DE PUBLICIDAD A TRAVýS DE SPOTEO EN MEDIOS ELECTRONICOS","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 59 /2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 59 /2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0148&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C 59 /2005&vv_provsino=0}]","TIEMPOS COMERCIALES DE PUBLICIDAD A TRAVýS DE SPOTEO EN MEDIOS ELECTRONICOS","C 59 /2005","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-148-05","ocds-0ud2q6-21355001-148-05","2608695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TV AZTECA, S.A. DE C.V., id=tv-azteca-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2608695.65","C 59 /2005"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ASOCIACIÓN MEXICANA DE RECINTOS FERIALES, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0148&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 091&vv_provsino=0]","[{roles=supplier, name=ASOCIACIÓN MEXICANA DE RECINTOS FERIALES, A.C., details={type=company}, id=asociacion-mexicana-de-recintos-feriales-ac}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-148-10-C 091","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[asociacion-mexicana-de-recintos-feriales-ac]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","PRESENCIA MARCA MEXICO","[{id=compranet3-1620530467436}]","21355001","PRESENCIA MARCA MEXICO","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 091-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0148&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 091&vv_provsino=0}]","PRESENCIA MARCA MEXICO","C 091","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-148-10","ocds-0ud2q6-21355001-148-10","129310.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASOCIACIÓN MEXICANA DE RECINTOS FERIALES, A.C., id=asociacion-mexicana-de-recintos-feriales-ac}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129310.55","C 091"
"2021-05-09T03:21:07.000Z","2002-09-12T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CCTV EL DRAGON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0149&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=P48/2002&vv_provsino=0]","[{roles=supplier, name=CCTV EL DRAGON, S.A. DE C.V., details={type=company}, id=cctv-el-dragon-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-149-02-P48/2002","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[cctv-el-dragon-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo modular","[{id=compranet3-1620530467436}]","21355001","Equipo modular","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P48/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P48/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0149&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=P48/2002&vv_provsino=0}]","Equipo modular","P48/2002","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-149-02","ocds-0ud2q6-21355001-149-02","8545","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CCTV EL DRAGON, S.A. DE C.V., id=cctv-el-dragon-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8545","P48/2002"
"2021-05-09T03:21:07.000Z","2003-07-18T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-18T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[LD I ASSOCIATS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0149&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=33/2003&vv_provsino=0]","[{roles=supplier, name=LD I ASSOCIATS, S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-149-03-33/2003","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[ld-i-associats-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","21355001","Todo tipo de software (paquetería)","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","33/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0149&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=33/2003&vv_provsino=0}]","Todo tipo de software (paquetería)","33/2003","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-149-03","ocds-0ud2q6-21355001-149-03","4300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS, S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4300","33/2003"
"2021-05-09T03:21:07.000Z","2004-07-25T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-25T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[APARICIO SILVA MARÍA DE LOURDES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0145&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=053/2004&vv_provsino=0]","[{roles=supplier, name=APARICIO SILVA MARÍA DE LOURDES, details={type=person}, id=aparicio-silva-maria-de-lourdes}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-145-04-053/2004","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[aparicio-silva-maria-de-lourdes]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios de acopio, evaluación, análisis e integración de la información y documentación de ferias internacionales del 2003","[{id=compranet3-1620530467436}]","21355001","Servicios de acopio, evaluación, análisis e integración de la información y documentación de ferias internacionales del 2003","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","053/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-053/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0145&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=053/2004&vv_provsino=0}]","Servicios de acopio, evaluación, análisis e integración de la información y documentación de ferias internacionales del 2003","053/2004","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-145-04","ocds-0ud2q6-21355001-145-04","60000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APARICIO SILVA MARÍA DE LOURDES, id=aparicio-silva-maria-de-lourdes}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60000","053/2004"
"2021-05-09T03:21:07.000Z","2005-11-30T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PERIÓDICO EL ECONOMISTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0149&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C 60 /2005&vv_provsino=0]","[{roles=supplier, name=PERIÓDICO EL ECONOMISTA, S.A. DE C.V., details={type=company}, id=periodico-el-economista-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-149-05-C 60 /2005","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[periodico-el-economista-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","COMPRADE SEIS EDICIONES ESPECIALIZADAS DE 8 PAG. PARA SEGUIR REFORZANDO EL POSESONAMIENTO DE LA MARCA MEXICO","[{id=compranet3-1620530467436}]","21355001","COMPRADE SEIS EDICIONES ESPECIALIZADAS DE 8 PAG. PARA SEGUIR REFORZANDO EL POSESONAMIENTO DE LA MARCA MEXICO","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 60 /2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 60 /2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0149&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C 60 /2005&vv_provsino=0}]","COMPRADE SEIS EDICIONES ESPECIALIZADAS DE 8 PAG. PARA SEGUIR REFORZANDO EL POSESONAMIENTO DE LA MARCA MEXICO","C 60 /2005","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-149-05","ocds-0ud2q6-21355001-149-05","900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERIÓDICO EL ECONOMISTA, S.A. DE C.V., id=periodico-el-economista-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900000","C 60 /2005"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PÓRTICO INFORMACIÓN Y ANÁLISIS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0145&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P 076&vv_provsino=0]","[{roles=supplier, name=PÓRTICO INFORMACIÓN Y ANÁLISIS, S.C., details={type=company}, id=portico-informacion-y-analisis-sc}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-145-10-P 076","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[portico-informacion-y-analisis-sc]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","TALLER DE MOTIVACION","[{id=compranet3-1620530467436}]","21355001","TALLER DE MOTIVACION","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P 076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P 076-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0145&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P 076&vv_provsino=0}]","TALLER DE MOTIVACION","P 076","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-145-10","ocds-0ud2q6-21355001-145-10","148000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PÓRTICO INFORMACIÓN Y ANÁLISIS, S.C., id=portico-informacion-y-analisis-sc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148000","P 076"
"2021-05-09T03:21:07.000Z","2002-07-03T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[OPERADORA OMX, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0146&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=P45/2002&vv_provsino=0]","[{roles=supplier, name=OPERADORA OMX, S.A. DE C.V.,, details={type=company}, id=operadora-omx-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-146-02-P45/2002","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[operadora-omx-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CAJA PLASTICA P/ARCHIVO TAMAÑO OFICIO","[{id=compranet3-1620530467436}]","21355001","CAJA PLASTICA P/ARCHIVO TAMAÑO OFICIO","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P45/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P45/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0146&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=P45/2002&vv_provsino=0}]","CAJA PLASTICA P/ARCHIVO TAMAÑO OFICIO","P45/2002","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-146-02","ocds-0ud2q6-21355001-146-02","9113.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA OMX, S.A. DE C.V.,, id=operadora-omx-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9113.1","P45/2002"
"2021-05-09T03:21:07.000Z","2003-07-31T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-31T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[INDUSTRIAS RIHAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0150&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=34/2003&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS RIHAN, S.A. DE C.V., details={type=company}, id=industrias-rihan-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-150-03-34/2003","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[industrias-rihan-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Porta tarjetas","[{id=compranet3-1620530467436}]","21355001","Porta tarjetas","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","34/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0150&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=34/2003&vv_provsino=0}]","Porta tarjetas","34/2003","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-150-03","ocds-0ud2q6-21355001-150-03","8437","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIHAN, S.A. DE C.V., id=industrias-rihan-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8437","34/2003"
