"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-10-22T02:01:00.000Z",,"Secretaría de Obra Pública y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Subsecretaría Técnica","CHIS","complete","[ANGEL HERACLIO LARA ZUÑIGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317787]","[{identifier={legalName=ANGEL HERACLIO LARA ZUÑIGA, scheme=RUPC, id=36517, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANGEL HERACLIO LARA ZUÑIGA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=angel-heraclio-lara-zuniga}]","Nacional","MXN","Subsecretaría Técnica","LO-907005981-N41-2013-465718","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[angel-heraclio-lara-zuniga]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Juan Pablo Orantes Coello","2013-11-08T13:30:00.000Z","juan-pablo-orantes-coello","contract","Subsecretaría Técnica","unidad-compradora","MODERNIZACION Y AMPLIACION DEL CAMINO EJIDO LOS COCOS (ESTACION TRES PICOS) ¿ EJIDO MORELOS (ESTACION MOJARRAS), TRAMO: KM 0+000 AL KM 12+020, SUBTRAMO: KM. 4+000 AL KM. 8+000 / TONALA","[{id=compranet-1620524637144}]","907005981","false","Expirado","MODERNIZACION Y AMPLIACION DEL CAMINO EJIDO LOS COCOS (ESTACION TRES PICOS) ¿ EJIDO MORELOS (ESTACION MOJARRAS), TRAMO: KM 0+000 AL KM 12+020, SUBTRAMO: KM. 4+000 AL KM. 8+000 / TONALA","open","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","465718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317787}]","Chiapas","Mod. y Ampliación del Camino Ejido Los Cocos (Estación Tres Picos) en Tonala","465718","true","Presencial","Secretaría de Obra Pública y Comunicaciones",,"2013-12-31T00:00:00.000Z","482609","ocds-0ud2q6-LO-907005981-N41-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.831155906E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ANGEL HERACLIO LARA ZUÑIGA, id=angel-heraclio-lara-zuniga}]","secretaria-de-obra-publica-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.831155906E7","465718"
"2019-01-24T01:17:24.000Z","2015-06-16T08:45:00.000Z","2015-07-30T00:00:00.000Z","Secretaría de Obra Pública y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","Subsecretaría Técnica","CHIS","complete","[COYATOC CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594376]","[{identifier={legalName=COYATOC CONSTRUCCIONES SA DE CV, scheme=RUPC, id=30089, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COYATOC CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coyatoc-construcciones-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","LO-907005981-N91-2015-802801","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[coyatoc-construcciones-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Juan Pablo Orantes Coello","2015-07-01T10:00:00.000Z","juan-pablo-orantes-coello","contract","Subsecretaría Técnica","unidad-compradora","REHAB Y AMPLIACION DEL SIS DE AGUA POTABLE (1a. ETAPA), EN OCOZOCOAUTLA N91","[{id=compranet-1620524637144}]","907005981","false","Expirado","REHAB Y AMPLIACION DEL SIS DE AGUA POTABLE (1a. ETAPA), EN OCOZOCOAUTLA N91","open","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","802801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-802801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594376}]","Chiapas","REHAB Y AMPLIACION DEL SIS DE AGUA POTABLE (1a. ETAPA), EN OCOZOCOAUTLA N91","802801","true","Presencial","Secretaría de Obra Pública y Comunicaciones","16S074","2015-12-31T00:00:00.000Z","833520","ocds-0ud2q6-LO-907005981-N91-2015","false","[{amount={amount=14727355, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.983545992E7","[inPerson]","PROAGUA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=COYATOC CONSTRUCCIONES SA DE CV, id=coyatoc-construcciones-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.983545992E7","802801"
"2019-01-24T01:17:24.000Z","2015-04-02T02:00:00.000Z","2015-08-25T00:00:00.000Z","Secretaría de Obra Pública y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2015-08-26T00:00:00.000Z","México","Subsecretaría Técnica","CHIS","complete","[TECNICOS ESPECIALIZADOS DE CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536693]","[{identifier={legalName=TECNICOS ESPECIALIZADOS DE CHIAPAS SA DE CV, scheme=RUPC, id=35220, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNICOS ESPECIALIZADOS DE CHIAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnicos-especializados-de-chiapas-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","LO-907005981-N41-2015-865823","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[tecnicos-especializados-de-chiapas-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Juan Pablo Orantes Coello","2015-05-04T09:00:00.000Z","juan-pablo-orantes-coello","contract","Subsecretaría Técnica","unidad-compradora","REHABILITACION DEL SEDEM 2da. ETAPA EN SAN CRISTOBAL DE LAS CASAS,,N41","[{id=compranet-1620524637144}]","907005981","false","Expirado","REHABILITACION DEL SEDEM 2da. ETAPA EN SAN CRISTOBAL DE LAS CASAS,,N41","open","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","865823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-865823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536693}]","Chiapas","REHABILITACION DEL SEDEM 2da. ETAPA EN SAN CRISTOBAL DE LAS CASAS,,N41","865823","true","Presencial","Secretaría de Obra Pública y Comunicaciones",,"2015-12-28T00:00:00.000Z","791332","ocds-0ud2q6-LO-907005981-N41-2015","false","[{amount={amount=6.028448276E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5.730390194E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=TECNICOS ESPECIALIZADOS DE CHIAPAS SA DE CV, id=tecnicos-especializados-de-chiapas-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.730390194E7","865823"
"2019-01-24T01:17:24.000Z","2015-06-16T08:45:00.000Z","2015-07-30T00:00:00.000Z","Secretaría de Obra Pública y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","Subsecretaría Técnica","CHIS","complete","[ARRENDADORA Y CONSTRUCTORA YALEM CHEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594380]","[{address={countryName=México}, roles=supplier, name=ARRENDADORA Y CONSTRUCTORA YALEM CHEM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=arrendadora-y-constructora-yalem-chem-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","LO-907005981-N92-2015-872720","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[arrendadora-y-constructora-yalem-chem-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Juan Pablo Orantes Coello","2015-07-01T10:00:00.000Z","juan-pablo-orantes-coello","contract","Subsecretaría Técnica","unidad-compradora","CONSTRUCC DEL SIS DE ALCANTARILLADO SANITARIO (3a ETAPA), MPIO EL PARRAL N92","[{id=compranet-1620524637144}]","907005981","false","Expirado","CONSTRUCC DEL SIS DE ALCANTARILLADO SANITARIO (3a ETAPA), MPIO EL PARRAL N92","open","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","872720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-872720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594380}]","Chiapas","CONSTRUCC DEL SIS DE ALCANTARILLADO SANITARIO (3a ETAPA), MPIO EL PARRAL N92","872720","true","Presencial","Secretaría de Obra Pública y Comunicaciones","16S074","2015-12-31T00:00:00.000Z","833537","ocds-0ud2q6-LO-907005981-N92-2015","false","[{amount={amount=7758620.69, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.832957373E7","[inPerson]","PROAGUA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ARRENDADORA Y CONSTRUCTORA YALEM CHEM, S.A. DE C.V., id=arrendadora-y-constructora-yalem-chem-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.832957373E7","872720"
"2019-01-24T01:18:06.000Z","2013-10-22T02:01:00.000Z",,"Secretaría de Obra Pública y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Subsecretaría Técnica","CHIS","complete","[DIR CONSTRUCCIONES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317791]","[{identifier={legalName=DIR CONSTRUCCIONES Y SERVICIOS SA DE CV, scheme=RUPC, id=44851, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIR CONSTRUCCIONES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dir-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","LO-907005981-N44-2013-466763","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[dir-construcciones-y-servicios-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Juan Pablo Orantes Coello","2013-11-11T10:30:00.000Z","juan-pablo-orantes-coello","contract","Subsecretaría Técnica","unidad-compradora","MODERNIZACION Y AMPLIACION DEL CAMINO: E.C. LAGOS DE MONTEBELLO (SANTA MONICA) ¿ VENUSTIANO CARRANZA ¿ BUENA VISTA, TRAMO: KM 0+000 - KM 1+840 / LA INDEPENDENCIA.","[{id=compranet-1620524637144}]","907005981","false","Expirado","MODERNIZACION Y AMPLIACION DEL CAMINO: E.C. LAGOS DE MONTEBELLO (SANTA MONICA) ¿ VENUSTIANO CARRANZA ¿ BUENA VISTA, TRAMO: KM 0+000 - KM 1+840 / LA INDEPENDENCIA.","open","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","466763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317791}]","Chiapas","Modernización y Ampliación del Camino: E.C. Lagos de Montebello (Santa Monica)","466763","true","Presencial","Secretaría de Obra Pública y Comunicaciones",,"2013-12-31T00:00:00.000Z","482741","ocds-0ud2q6-LO-907005981-N44-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.337526903E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=DIR CONSTRUCCIONES Y SERVICIOS SA DE CV, id=dir-construcciones-y-servicios-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.337526903E7","466763"
"2019-11-08T17:40:02.000Z","2011-05-10T08:00:00.000Z",,"Secretaría de Obra Pública y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2011-06-06T00:00:00.000Z","México","SUBSECRETARIA TECNICA","CHIS","complete","[ZIMA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11965]","[{address={countryName=México}, roles=supplier, name=ZIMA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=zima-construcciones-sa-de-cv}]",,"MXN","SUBSECRETARIA TECNICA","LO-907005998-N10-2011-242765","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[zima-construcciones-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Galdino Medina Gonzalez","2011-05-23T10:00:00.000Z","galdino-medina-gonzalez","contract","SUBSECRETARIA TECNICA","unidad-compradora","SI-OBRA-2011/1053 F","[{id=compranet-1620524637144}]","907005998","false","Terminado","SI-OBRA-2011/1053 F","open","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","SUBSECRETARIA TECNICA","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","242765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-242765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11965}]","Chiapas","Construcción del sistema de agua potable en la localidad de Chulum Chico Uno","242765","true",,"Secretaría de Obra Pública y Comunicaciones",,"2011-10-03T00:00:00.000Z","23686","ocds-0ud2q6-LO-907005998-N10-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","2104287.68",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ZIMA CONSTRUCCIONES SA DE CV, id=zima-construcciones-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2104287.68","242765"
"2019-01-24T01:17:46.000Z","2014-04-01T08:44:00.000Z","2014-05-23T00:00:00.000Z","Secretaría de Obra Pública y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2014-05-26T00:00:00.000Z","México","Subsecretaría Técnica","CHIS","complete","[CONSTRUCTORA DE LOS ALTOS DE LA PENINSULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380243]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DE LOS ALTOS DE LA PENINSULA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-de-los-altos-de-la-peninsula-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","LO-907005981-N45-2014-651372","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[constructora-de-los-altos-de-la-peninsula-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Juan Pablo Orantes Coello","2014-04-23T09:00:00.000Z","juan-pablo-orantes-coello","contract","Subsecretaría Técnica","unidad-compradora","Construcción del Sistema de Agua Potable, en la Localidad de Arcochén","[{id=compranet-1620524637144}]","907005981","false","Expirado","Construcción del Sistema de Agua Potable, en la Localidad de Arcochén","open","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","651372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380243}]","Chiapas","Construcción del Sistema de Agua Potable, en la Localidad de Arcochén","651372","true","Presencial","Secretaría de Obra Pública y Comunicaciones",,"2014-09-22T00:00:00.000Z","570210","ocds-0ud2q6-LO-907005981-N45-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1633481.05","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=CONSTRUCTORA DE LOS ALTOS DE LA PENINSULA SA DE CV, id=constructora-de-los-altos-de-la-peninsula-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1633481.05","651372"
"2019-11-08T17:40:02.000Z","2011-08-23T00:05:00.000Z",,"Secretaría de Obra Pública y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2011-10-07T00:00:00.000Z","México","SUBSECRETARIA TECNICA","CHIS","complete","[MG CONSTRUCCIONES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35756]","[{address={countryName=México}, roles=supplier, name=MG CONSTRUCCIONES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mg-construcciones-y-servicios-sa-de-cv}]",,"MXN","SUBSECRETARIA TECNICA","LO-907005998-N113-2011-186243","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[mg-construcciones-y-servicios-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Galdino Medina Gonzalez","2011-09-12T08:00:00.000Z","galdino-medina-gonzalez","contract","SUBSECRETARIA TECNICA","unidad-compradora","SI-OBRA-PROSSAPYS III-2011","[{id=compranet-1620524637144}]","907005998","false","Terminado","SI-OBRA-PROSSAPYS III-2011","open","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","SUBSECRETARIA TECNICA","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","186243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-186243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35756}]","Chiapas","Construcción de Tanque Imhoff y Lechos Filtrantes, El Pinabeto, rayon, chiapas.","186243","true",,"Secretaría de Obra Pública y Comunicaciones",,"2011-12-31T00:00:00.000Z","54789","ocds-0ud2q6-LO-907005998-N113-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4155813.29",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=MG CONSTRUCCIONES Y SERVICIOS SA DE CV, id=mg-construcciones-y-servicios-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4155813.29","186243"
"2019-01-24T01:17:24.000Z","2015-04-28T10:23:00.000Z","2015-06-12T00:00:00.000Z","Secretaría de Obra Pública y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","Subsecretaría Técnica","CHIS","complete","[SHIRKA'S CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548206]","[{address={countryName=México}, roles=supplier, name=SHIRKA'S CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=shirkas-construcciones-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","LO-907005981-N46-2015-801157","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[shirkas-construcciones-sa-de-cv]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Juan Pablo Orantes Coello","2015-05-18T08:00:00.000Z","juan-pablo-orantes-coello","contract","Subsecretaría Técnica","unidad-compradora","Constr del Sistema de Agua Potable por Bombeo,loc. La Laguna,Altamirano N46","[{id=compranet-1620524637144}]","907005981","false","Expirado","Constr del Sistema de Agua Potable por Bombeo,loc. La Laguna,Altamirano N46","open","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","801157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-801157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548206}]","Chiapas","Constr del Sistema de Agua Potable por Bombeo,loc. La Laguna,Altamirano N46","801157","true","Presencial","Secretaría de Obra Pública y Comunicaciones","15S117","2015-11-11T00:00:00.000Z","805024","ocds-0ud2q6-LO-907005981-N46-2015","false","[{amount={amount=7472949, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5970489.31","[inPerson]","P VIVIENDA RURAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=SHIRKA'S CONSTRUCCIONES SA DE CV, id=shirkas-construcciones-sa-de-cv}]","secretaria-de-obra-publica-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5970489.31","801157"
"2019-01-24T01:18:06.000Z","2013-11-12T09:11:00.000Z","2013-12-11T00:00:00.000Z","Secretaría de Obra Pública y Comunicaciones","Licitación Pública","es","[{id=compranet}]","2013-12-16T00:00:00.000Z","México","Subsecretaría Técnica","CHIS","complete","[GRUPO ORHNOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328566]","[{address={countryName=México}, roles=supplier, name=GRUPO ORHNOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-orhnos}]","Nacional","MXN","Subsecretaría Técnica","LO-907005981-N50-2013-848993","[contractTermination]","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","[grupo-orhnos]","works","secretaria-de-obra-publica-y-comunicaciones","[{name=MX, id=mx, classification=country}]","Juan Pablo Orantes Coello","2013-11-27T12:00:00.000Z","juan-pablo-orantes-coello","contract","Subsecretaría Técnica","unidad-compradora","Construcc del Sistema de Alcantarillado Sanitario en San Pedro Pedernal,Huixtan","[{id=compranet-1620524637144}]","907005981","false","Expirado","Construcc del Sistema de Alcantarillado Sanitario en San Pedro Pedernal,Huixtan","open","institution","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-obra-publica-y-comunicaciones","848993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-848993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328566}]","Chiapas","Construcc del Sistema de Alcantarillado Sanitario en San Pedro Pedernal,Huixtan","848993","true","Presencial","Secretaría de Obra Pública y Comunicaciones","23U019","2014-04-14T00:00:00.000Z","497138","ocds-0ud2q6-LO-907005981-N50-2013","false","[{budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9336524.72","[inPerson]","FON REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=GRUPO ORHNOS, id=grupo-orhnos}]","secretaria-de-obra-publica-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9336524.72","848993"
