"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-17T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-17T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EDUARDO MARTINEZ ROJAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0200&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ON-2009-056&vv_provsino=0]","[{roles=supplier, name=EDUARDO MARTINEZ ROJAS, details={type=person}, id=eduardo-martinez-rojas}]","Nacional","MXN","Departamento de Adquisiciones","18200002-200-09-ON-2009-056","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[eduardo-martinez-rojas]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","vacunas contra la influenza (gripe) 2009-2010","[{id=compranet3-1620530467436}]","18200002","vacunas contra la influenza (gripe) 2009-2010","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","ON-2009-056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ON-2009-056-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0200&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ON-2009-056&vv_provsino=0}]","vacunas contra la influenza (gripe) 2009-2010","ON-2009-056","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-200-09","ocds-0ud2q6-18200002-200-09","36800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUARDO MARTINEZ ROJAS, id=eduardo-martinez-rojas}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36800","ON-2009-056"
"2021-05-09T03:21:07.000Z","2009-11-23T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INDUSTRIAL SOLUTION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0201&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ON-2009-057&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL SOLUTION DE MEXICO, S.A. DE C.V., details={type=company}, id=industrial-solution-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-201-09-ON-2009-057","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[industrial-solution-de-mexico-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","backup exec system recovery","[{id=compranet3-1620530467436}]","18200002","backup exec system recovery","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","ON-2009-057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ON-2009-057-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0201&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ON-2009-057&vv_provsino=0}]","backup exec system recovery","ON-2009-057","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-201-09","ocds-0ud2q6-18200002-201-09","296485","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL SOLUTION DE MEXICO, S.A. DE C.V., id=industrial-solution-de-mexico-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296485","ON-2009-057"
"2021-05-09T03:21:07.000Z","2009-11-26T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRILSELDA ELPIDIA GÓMEZ CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0202&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ON-2009-058&vv_provsino=0]","[{roles=supplier, name=GRILSELDA ELPIDIA GÓMEZ CASTILLO, details={type=person}, id=grilselda-elpidia-gomez-castillo}]","Nacional","MXN","Departamento de Adquisiciones","18200002-202-09-ON-2009-058","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[grilselda-elpidia-gomez-castillo]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","horquillas para traductores electromecanicos de bvelocidad exagonal 7/16","[{id=compranet3-1620530467436}]","18200002","horquillas para traductores electromecanicos de bvelocidad exagonal 7/16","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","ON-2009-058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ON-2009-058-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0202&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ON-2009-058&vv_provsino=0}]","horquillas para traductores electromecanicos de bvelocidad exagonal 7/16","ON-2009-058","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-202-09","ocds-0ud2q6-18200002-202-09","348000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRILSELDA ELPIDIA GÓMEZ CASTILLO, id=grilselda-elpidia-gomez-castillo}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348000","ON-2009-058"
"2021-05-09T03:21:07.000Z","2009-11-04T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INDUSTRIAL VEHICLES INTERNATIONAL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0203&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PI-2009-008&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL VEHICLES INTERNATIONAL, INC., details={type=company}, id=industrial-vehicles-international-inc}]","Internacional","MXN","Departamento de Adquisiciones","18200002-203-09-PI-2009-008","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[industrial-vehicles-international-inc]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","refacciones y partes para vehículos vibro","[{id=compranet3-1620530467436}]","18200002","refacciones y partes para vehículos vibro","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PI-2009-008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PI-2009-008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0203&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PI-2009-008&vv_provsino=0}]","refacciones y partes para vehículos vibro","PI-2009-008","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-203-09","ocds-0ud2q6-18200002-203-09","220345.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL VEHICLES INTERNATIONAL, INC., id=industrial-vehicles-international-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220345.99","PI-2009-008"
"2021-05-09T03:21:07.000Z","2009-11-25T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[NOMIS SEISMOGRAPHS INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0204&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OI-2009-021&vv_provsino=0]","[{roles=supplier, name=NOMIS SEISMOGRAPHS INC., details={type=company}, id=nomis-seismographs-inc}]","Internacional","MXN","Departamento de Adquisiciones","18200002-204-09-OI-2009-021","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[nomis-seismographs-inc]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","reparación de sismografos","[{id=compranet3-1620530467436}]","18200002","reparación de sismografos","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","OI-2009-021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OI-2009-021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0204&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OI-2009-021&vv_provsino=0}]","reparación de sismografos","OI-2009-021","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-204-09","ocds-0ud2q6-18200002-204-09","2460.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOMIS SEISMOGRAPHS INC., id=nomis-seismographs-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2460.21","OI-2009-021"
"2021-05-09T03:21:07.000Z","2009-11-27T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MORGAN INDUSTRIES INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0205&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PI-2009-009&vv_provsino=0]","[{roles=supplier, name=MORGAN INDUSTRIES INC., details={type=company}, id=morgan-industries-inc}]","Internacional","MXN","Departamento de Adquisiciones","18200002-205-09-PI-2009-009","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[morgan-industries-inc]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","maquinas moldeadoras Morgan G-100T","[{id=compranet3-1620530467436}]","18200002","maquinas moldeadoras Morgan G-100T","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PI-2009-009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PI-2009-009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0205&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PI-2009-009&vv_provsino=0}]","maquinas moldeadoras Morgan G-100T","PI-2009-009","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-205-09","ocds-0ud2q6-18200002-205-09","40930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORGAN INDUSTRIES INC., id=morgan-industries-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40930","PI-2009-009"
"2021-05-09T03:21:07.000Z","2009-11-27T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERCEL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0206&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PI-2009-010&vv_provsino=0]","[{roles=supplier, name=SERCEL, INC., details={type=company}, id=sercel-inc}]","Internacional","MXN","Departamento de Adquisiciones","18200002-206-09-PI-2009-010","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","equipo interfase 428 XL","[{id=compranet3-1620530467436}]","18200002","equipo interfase 428 XL","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PI-2009-010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PI-2009-010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0206&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PI-2009-010&vv_provsino=0}]","equipo interfase 428 XL","PI-2009-010","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-206-09","ocds-0ud2q6-18200002-206-09","36950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERCEL, INC., id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36950","PI-2009-010"
"2021-05-09T03:21:07.000Z","2009-11-27T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERCEL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0207&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PI-2009-011&vv_provsino=0]","[{roles=supplier, name=SERCEL, INC., details={type=company}, id=sercel-inc}]","Internacional","MXN","Departamento de Adquisiciones","18200002-207-09-PI-2009-011","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","colectopras de datos e interfase Unite","[{id=compranet3-1620530467436}]","18200002","colectopras de datos e interfase Unite","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PI-2009-011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PI-2009-011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0207&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PI-2009-011&vv_provsino=0}]","colectopras de datos e interfase Unite","PI-2009-011","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-207-09","ocds-0ud2q6-18200002-207-09","112000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERCEL, INC., id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112000","PI-2009-011"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERCEL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0208&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OI-2009-022&vv_provsino=0]","[{roles=supplier, name=SERCEL, INC., details={type=company}, id=sercel-inc}]","Internacional","MXN","Departamento de Adquisiciones","18200002-208-09-OI-2009-022","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","reparación de cajas telemetricas","[{id=compranet3-1620530467436}]","18200002","reparación de cajas telemetricas","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","OI-2009-022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OI-2009-022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0208&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OI-2009-022&vv_provsino=0}]","reparación de cajas telemetricas","OI-2009-022","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-208-09","ocds-0ud2q6-18200002-208-09","2340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERCEL, INC., id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2340","OI-2009-022"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERCEL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0209&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OI-2009-023&vv_provsino=0]","[{roles=supplier, name=SERCEL, INC., details={type=company}, id=sercel-inc}]","Internacional","MXN","Departamento de Adquisiciones","18200002-209-09-OI-2009-023","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-inc]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","reparación de cajas telemetricas","[{id=compranet3-1620530467436}]","18200002","reparación de cajas telemetricas","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","OI-2009-023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OI-2009-023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0209&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OI-2009-023&vv_provsino=0}]","reparación de cajas telemetricas","OI-2009-023","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-209-09","ocds-0ud2q6-18200002-209-09","1550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERCEL, INC., id=sercel-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1550","OI-2009-023"
"2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GONZALEZ, CORTINA, GLENDER Y COMPAýIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0210&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=133/09&vv_provsino=0]","[{roles=supplier, name=GONZALEZ, CORTINA, GLENDER Y COMPAýIA, S.A. DE C.V., details={type=company}, id=gonzalez-cortina-glender-y-compayia-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-210-09-133/09","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[gonzalez-cortina-glender-y-compayia-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","seservicio integral especializado para la actualización y optimización del ERP microsoft Dynamics SL 7.0","[{id=compranet3-1620530467436}]","18200002","seservicio integral especializado para la actualización y optimización del ERP microsoft Dynamics SL 7.0","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","133/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-133/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0210&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=133/09&vv_provsino=0}]","seservicio integral especializado para la actualización y optimización del ERP microsoft Dynamics SL 7.0","133/09","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-210-09","ocds-0ud2q6-18200002-210-09","3437257","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONZALEZ, CORTINA, GLENDER Y COMPAýIA, S.A. DE C.V., id=gonzalez-cortina-glender-y-compayia-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3437257","133/09"
"2021-05-09T03:21:07.000Z","2009-11-03T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ABAMEX CHEVROLET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0211&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=134/09&vv_provsino=0]","[{roles=supplier, name=ABAMEX CHEVROLET, S.A. DE C.V., details={type=company}, id=abamex-chevrolet-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-211-09-134/09","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[abamex-chevrolet-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Camión Pick-Up","[{id=compranet3-1620530467436}]","18200002","Camión Pick-Up","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","134/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-134/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0211&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=134/09&vv_provsino=0}]","Camión Pick-Up","134/09","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-211-09","ocds-0ud2q6-18200002-211-09","2078700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABAMEX CHEVROLET, S.A. DE C.V., id=abamex-chevrolet-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2078700","134/09"
