"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2008-02-18T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2008-02-18T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-001/08&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","Gerencia de Abastecimiento","09085001-012-08-P-001/08","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[oracle-de-mexico-sa-de-cv]","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programas de computadora","[{id=compranet3-1620530467436}]","Programas de computadora","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","P-001/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-001/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-001/08&vv_provsino=0}]","adquisiciýn de autotanques para suministro de combustible de aviaciýn (Jet A-1) con capacidad de 20,000 litros y 300 GPM","P-001/08","AEROPUERTOS Y SERVICIOS AUXILIARES",,"09085001-012-08","ocds-0ud2q6-09085001-012-08","1179303.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1179303.29","P-001/08","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Gerencia de Abastecimiento","9085001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-12-29T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-29T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=1&vv_NumInv=0102&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=P-159/06&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","Gerencia de Abastecimiento","09085001-102-06-P-159/06","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[oracle-de-mexico-sa-de-cv]","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Programas de computadora","[{id=compranet3-1620530467436}]","Programas de computadora","direct","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","P-159/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-159/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=1&vv_NumInv=0102&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=P-159/06&vv_provsino=0}]","Programas de computadora","P-159/06","AEROPUERTOS Y SERVICIOS AUXILIARES",,"09085001-102-06","ocds-0ud2q6-09085001-102-06","1248214.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1248214.75","P-159/06","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia de Abastecimiento","9085001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-12-31T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-31T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0082&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ADJDIR-12/09&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","06600008-082-04-ADJDIR-12/09","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[oracle-de-mexico-sa-de-cv]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Soporte týcnico de licencias de productos de la marca Oracle","[{id=compranet3-1620530467436}]","Mantenimiento y Soporte týcnico de licencias de productos de la marca Oracle","direct","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","ADJDIR-12/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADJDIR-12/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0082&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ADJDIR-12/09&vv_provsino=0}]","Mantenimiento y Soporte týcnico de licencias de productos de la marca Oracle","ADJDIR-12/09","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA",,"06600008-082-04","ocds-0ud2q6-06600008-082-04","267470","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267470","ADJDIR-12/09","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Recursos Materiales","6600008","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0103&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=Adjdir-16-12&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","06600008-103-10-Adjdir-16-12","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[oracle-de-mexico-sa-de-cv]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE TÉCNICO Y ACTUALIZACIÓN DE PROGRAMAS DE LA MARCA ORACLE, ADQUIRIDOS PARA SERVIDORES DE DATOS Y APLICACIONES, AL IGUAL QUE LOS PRODUCTOS PARA DESARROLLO DE SISTEMAS","[{id=compranet3-1620530467436}]","SERVICIO DE SOPORTE TÉCNICO Y ACTUALIZACIÓN DE PROGRAMAS DE LA MARCA ORACLE, ADQUIRIDOS PARA SERVIDORES DE DATOS Y APLICACIONES, AL IGUAL QUE LOS PRODUCTOS PARA DESARROLLO DE SISTEMAS","direct","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Adjdir-16-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Adjdir-16-12-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0103&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=Adjdir-16-12&vv_provsino=0}]","SERVICIO DE SOPORTE TÉCNICO Y ACTUALIZACIÓN DE PROGRAMAS DE LA MARCA ORACLE, ADQUIRIDOS PARA SERVIDORES DE DATOS Y APLICACIONES, AL IGUAL QUE LOS PRODUCTOS PARA DESARROLLO DE SISTEMAS","Adjdir-16-12","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA",,"06600008-103-10","ocds-0ud2q6-06600008-103-10","183650.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183650.67","Adjdir-16-12","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Recursos Materiales","6600008","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2003-08-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0295&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030293&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","Unidad de Adquisiciones","06780001-295-03-20030293","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[oracle-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAS DE SOFTWARE","[{id=compranet3-1620530467436}]","LICENCIAS DE SOFTWARE","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20030293","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030293-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0295&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030293&vv_provsino=0}]","LICENCIAS DE SOFTWARE","20030293","NACIONAL FINANCIERA, S.N.C.",,"06780001-295-03","ocds-0ud2q6-06780001-295-03","990557.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","990557.29","20030293","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Unidad de Adquisiciones","6780001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-06-05T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-05T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0384&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030375&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","Unidad de Adquisiciones","06780001-384-03-20030375","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[oracle-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=compranet3-1620530467436}]","GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20030375","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030375-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0384&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030375&vv_provsino=0}]","GASTOS DE REPARACION Y MANTENIMIENTO","20030375","NACIONAL FINANCIERA, S.N.C.",,"06780001-384-03","ocds-0ud2q6-06780001-384-03","178552","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178552","20030375","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Unidad de Adquisiciones","6780001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-06-05T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-05T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0385&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030376&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","Unidad de Adquisiciones","06780001-385-03-20030376","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[oracle-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=compranet3-1620530467436}]","GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20030376","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030376-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0385&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030376&vv_provsino=0}]","GASTOS DE REPARACION Y MANTENIMIENTO","20030376","NACIONAL FINANCIERA, S.N.C.",,"06780001-385-03","ocds-0ud2q6-06780001-385-03","2434800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2434800","20030376","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Unidad de Adquisiciones","6780001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-12-18T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-18T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0397&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030388&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","Unidad de Adquisiciones","06780001-397-03-20030388","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[oracle-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Gastos de Reparacion y Mantenimiento","[{id=compranet3-1620530467436}]","Gastos de Reparacion y Mantenimiento","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","20030388","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030388-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0397&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030388&vv_provsino=0}]","Gastos de Reparacion y Mantenimiento","20030388","NACIONAL FINANCIERA, S.N.C.",,"06780001-397-03","ocds-0ud2q6-06780001-397-03","301257.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","301257.04","20030388","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Unidad de Adquisiciones","6780001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0449&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=C-MAT-0104-2010&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","Unidad de Adquisiciones","06780001-449-10-C-MAT-0104-2010","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[oracle-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIýN Y MANTENIMIENTO","[{id=compranet3-1620530467436}]","OTROS GASTOS DE OPERACIýN Y MANTENIMIENTO","limited","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","C-MAT-0104-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-MAT-0104-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0449&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=C-MAT-0104-2010&vv_provsino=0}]","OTROS GASTOS DE OPERACIýN Y MANTENIMIENTO","C-MAT-0104-2010","NACIONAL FINANCIERA, S.N.C.",,"06780001-449-10","ocds-0ud2q6-06780001-449-10","2133069.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2133069.6","C-MAT-0104-2010","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Unidad de Adquisiciones","6780001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Unidad de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0499&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-MAT-0104-2010&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","Unidad de Adquisiciones","06780001-499-10-C-MAT-0104-2010","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[oracle-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Informaticos","[{id=compranet3-1620530467436}]","Servicios Informaticos","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","C-MAT-0104-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-MAT-0104-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0499&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-MAT-0104-2010&vv_provsino=0}]","Servicios Informaticos","C-MAT-0104-2010","NACIONAL FINANCIERA, S.N.C.",,"06780001-499-10","ocds-0ud2q6-06780001-499-10","2133069.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","nacional-financiera-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2133069.6","C-MAT-0104-2010","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Unidad de Adquisiciones","6780001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2008-11-03T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Dirección de Compras","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=1&vv_NumInv=0130&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DGPRBS-210/08&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","Dirección de Compras","00008001-130-08-DGPRBS-210/08","[contract]","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[oracle-de-mexico-sa-de-cv]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE HOMOLOGACION DEL SOFTWARE DE LA SAGARPA LICENCIAS DE USO DE PROGRAMAS ORACLE Y SERVICIO DE SOPORTE TECNICO","[{id=compranet3-1620530467436}]","SERVICIO DE HOMOLOGACION DEL SOFTWARE DE LA SAGARPA LICENCIAS DE USO DE PROGRAMAS ORACLE Y SERVICIO DE SOPORTE TECNICO","direct","institution","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Dirección de Compras","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","DGPRBS-210/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGPRBS-210/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00008&vv_ClaUni=1&vv_NumInv=0130&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DGPRBS-210/08&vv_provsino=0}]","SERVICIO DE HOMOLOGACION DEL SOFTWARE DE LA SAGARPA LICENCIAS DE USO DE PROGRAMAS ORACLE Y SERVICIO DE SOPORTE TECNICO","DGPRBS-210/08","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN",,"00008001-130-08","ocds-0ud2q6-00008001-130-08","7963361.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7963361.22","DGPRBS-210/08","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección de Compras","8001","MX-CPA","[Servicios]"
