"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-02-11T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-11T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[SECRETARIA DE GOBERNACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/009/11]","[{roles=supplier, name=SECRETARIA DE GOBERNACIÓN, details={type=company}, id=secretaria-de-gobernacion}]","MXN","OFICINAS CENTRALES.","AD/009/11-AD/009/11","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[secretaria-de-gobernacion]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN EN EL DIARIO OFICIAL DE LA FEDERACIÓN","[{id=pot-1620519810584}]","PUBLICACIÓN EN EL DIARIO OFICIAL DE LA FEDERACIÓN","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","AD/009/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/009/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/009/11}]","PUBLICACIÓN EN EL DIARIO OFICIAL DE LA FEDERACIÓN","AD/009/11","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2011-02-11T00:00:00.000Z","AD/009/11","ocds-0ud2q6-AD/009/11","5492","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACIÓN, id=secretaria-de-gobernacion}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5492","AD/009/11"
"2021-05-09T00:24:27.000Z","2011-02-15T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-15T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[SECRETARIA DE GOBERNACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/010/11]","[{roles=supplier, name=SECRETARIA DE GOBERNACIÓN, details={type=company}, id=secretaria-de-gobernacion}]","MXN","OFICINAS CENTRALES.","AD/010/11-AD/010/11","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[secretaria-de-gobernacion]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN EN EL DIARIO OFICIAL DE LA FEDERACIÓN","[{id=pot-1620519810584}]","PUBLICACIÓN EN EL DIARIO OFICIAL DE LA FEDERACIÓN","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","AD/010/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/010/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/010/11}]","PUBLICACIÓN EN EL DIARIO OFICIAL DE LA FEDERACIÓN","AD/010/11","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2011-02-15T00:00:00.000Z","AD/010/11","ocds-0ud2q6-AD/010/11","5492","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACIÓN, id=secretaria-de-gobernacion}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5492","AD/010/11"
"2021-05-09T00:24:27.000Z","2011-01-10T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-10T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[SECRETARIA DE GOBERNACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/03/11]","[{roles=supplier, name=SECRETARIA DE GOBERNACIÓN, details={type=company}, id=secretaria-de-gobernacion}]","MXN","OFICINAS CENTRALES.","AD/03/11-AD/03/11","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[secretaria-de-gobernacion]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN EM EL DIARIO OFICIAL DE LA FEDERACIÓN","[{id=pot-1620519810584}]","PUBLICACIÓN EM EL DIARIO OFICIAL DE LA FEDERACIÓN","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","AD/03/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/03/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/03/11}]","PUBLICACIÓN EM EL DIARIO OFICIAL DE LA FEDERACIÓN","AD/03/11","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2011-01-10T00:00:00.000Z","AD/03/11","ocds-0ud2q6-AD/03/11","5492","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACIÓN, id=secretaria-de-gobernacion}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5492","AD/03/11"
"2021-05-09T00:24:27.000Z","2011-08-17T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-17T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[SECRETARIA DE GOBERNACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/059/11]","[{roles=supplier, name=SECRETARIA DE GOBERNACIÓN, details={type=company}, id=secretaria-de-gobernacion}]","MXN","OFICINAS CENTRALES.","AD/059/11-AD/059/11","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[secretaria-de-gobernacion]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SERVICIO DE PUBLICACIÓN DE BASES EN EL DIARIO OFICIAL DE LA FEDERACIÓN","[{id=pot-1620519810584}]","ADQUISICIÓN DE SERVICIO DE PUBLICACIÓN DE BASES EN EL DIARIO OFICIAL DE LA FEDERACIÓN","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","AD/059/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/059/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/059/11}]","ADQUISICIÓN DE SERVICIO DE PUBLICACIÓN DE BASES EN EL DIARIO OFICIAL DE LA FEDERACIÓN","AD/059/11","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2011-08-19T00:00:00.000Z","AD/059/11","ocds-0ud2q6-AD/059/11","5492","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACIÓN, id=secretaria-de-gobernacion}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5492","AD/059/11"
"2021-05-09T00:24:27.000Z","2009-07-30T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-30T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FENM-OS/48]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","OFICINAS CENTRALES.","FENM-OS/48-FENM-OS/48","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[secretaria-de-gobernacion]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVIC.DE PUBLIC.EN DOF CONV LICITACION PUBLICA","[{id=pot-1620519810584}]","SERVIC.DE PUBLIC.EN DOF CONV LICITACION PUBLICA","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","FENM-OS/48","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FENM-OS/48-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FENM-OS/48}]","SERVIC.DE PUBLIC.EN DOF CONV LICITACION PUBLICA","FENM-OS/48","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2009-07-30T00:00:00.000Z","FENM-OS/48","ocds-0ud2q6-FENM-OS/48","5492","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5492","FENM-OS/48"
"2021-05-09T00:24:27.000Z","2009-08-13T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-13T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FENM-OS/52]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","OFICINAS CENTRALES.","FENM-OS/52-FENM-OS/52","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[secretaria-de-gobernacion]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVIC.DE PUBLIC.EN DOF CONV LICITACION PUBLICA","[{id=pot-1620519810584}]","SERVIC.DE PUBLIC.EN DOF CONV LICITACION PUBLICA","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","FENM-OS/52","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FENM-OS/52-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FENM-OS/52}]","SERVIC.DE PUBLIC.EN DOF CONV LICITACION PUBLICA","FENM-OS/52","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2009-08-13T00:00:00.000Z","FENM-OS/52","ocds-0ud2q6-FENM-OS/52","5492","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5492","FENM-OS/52"
"2021-05-09T00:24:27.000Z","2011-10-04T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-002-11]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SEGOB-002-11-SEGOB-002-11","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[secretaria-de-gobernacion]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE CONVOCATORIA DE LA LICITACION PUBLICA NACIONAL LA-006AYG001-N1-2011","[{id=pot-1620519810584}]","PUBLICACION DE CONVOCATORIA DE LA LICITACION PUBLICA NACIONAL LA-006AYG001-N1-2011","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SEGOB-002-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB-002-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-002-11}]","PUBLICACION DE CONVOCATORIA DE LA LICITACION PUBLICA NACIONAL LA-006AYG001-N1-2011","SEGOB-002-11","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2011-10-06T00:00:00.000Z","SEGOB-002-11","ocds-0ud2q6-SEGOB-002-11","5492","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5492","SEGOB-002-11"
"2021-05-09T00:24:27.000Z","2011-10-14T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-003-11]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SEGOB-003-11-SEGOB-003-11","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[secretaria-de-gobernacion]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE CONVOCATORIA DE LA LICITACION PUBLICA NACIONAL LA-006AYG001-12","[{id=pot-1620519810584}]","PUBLICACION DE CONVOCATORIA DE LA LICITACION PUBLICA NACIONAL LA-006AYG001-12","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SEGOB-003-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB-003-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-003-11}]","PUBLICACION DE CONVOCATORIA DE LA LICITACION PUBLICA NACIONAL LA-006AYG001-12","SEGOB-003-11","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2011-10-18T00:00:00.000Z","SEGOB-003-11","ocds-0ud2q6-SEGOB-003-11","5492","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5492","SEGOB-003-11"
"2021-05-09T00:24:27.000Z","2010-04-29T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-004-10]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SEGOB-004-10-SEGOB-004-10","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[secretaria-de-gobernacion]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE LA CONVOCATORIA PARA LA LICITACION PUBLICA NACIONAL PRESENCIAL NUMERO 04410001-006-10","[{id=pot-1620519810584}]","PUBLICACION DE LA CONVOCATORIA PARA LA LICITACION PUBLICA NACIONAL PRESENCIAL NUMERO 04410001-006-10","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SEGOB-004-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB-004-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-004-10}]","PUBLICACION DE LA CONVOCATORIA PARA LA LICITACION PUBLICA NACIONAL PRESENCIAL NUMERO 04410001-006-10","SEGOB-004-10","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2010-05-04T00:00:00.000Z","SEGOB-004-10","ocds-0ud2q6-SEGOB-004-10","5492","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5492","SEGOB-004-10"
"2021-05-09T00:24:27.000Z","2011-12-09T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-004-11]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SEGOB-004-11-SEGOB-004-11","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[secretaria-de-gobernacion]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE CONVOCATORIA DE LA LICITACION PUBLICA NACIONAL LA-006AYG001-N2-2012","[{id=pot-1620519810584}]","PUBLICACION DE CONVOCATORIA DE LA LICITACION PUBLICA NACIONAL LA-006AYG001-N2-2012","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SEGOB-004-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB-004-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-004-11}]","PUBLICACION DE CONVOCATORIA DE LA LICITACION PUBLICA NACIONAL LA-006AYG001-N2-2012","SEGOB-004-11","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2011-12-13T00:00:00.000Z","SEGOB-004-11","ocds-0ud2q6-SEGOB-004-11","5492","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5492","SEGOB-004-11"
"2021-05-09T00:24:27.000Z","2010-07-27T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-27T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-005-10]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SEGOB-005-10-SEGOB-005-10","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[secretaria-de-gobernacion]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE LA CONVOCATORIA PARA LA LICITACION PUBLICA NACIONAL PRESENCIAL NUMERO 04410001-007-10","[{id=pot-1620519810584}]","PUBLICACION DE LA CONVOCATORIA PARA LA LICITACION PUBLICA NACIONAL PRESENCIAL NUMERO 04410001-007-10","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SEGOB-005-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB-005-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-005-10}]","PUBLICACION DE LA CONVOCATORIA PARA LA LICITACION PUBLICA NACIONAL PRESENCIAL NUMERO 04410001-007-10","SEGOB-005-10","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2010-07-27T00:00:00.000Z","SEGOB-005-10","ocds-0ud2q6-SEGOB-005-10","5492","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5492","SEGOB-005-10"
"2021-05-09T00:24:27.000Z","2010-09-24T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-28T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE GOBERNACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-006-10]","[{roles=supplier, name=SECRETARIA DE GOBERNACION, details={type=company}, id=secretaria-de-gobernacion}]","MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","SEGOB-006-10-SEGOB-006-10","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[secretaria-de-gobernacion]","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACION DE LA CONVOCATORIA PARA LA LICITACION PUBLICA NACIONAL PRESENCIAL NÚMERO 04410001-008-10","[{id=pot-1620519810584}]","PUBLICACION DE LA CONVOCATORIA PARA LA LICITACION PUBLICA NACIONAL PRESENCIAL NÚMERO 04410001-008-10","direct","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","SEGOB-006-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB-006-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB-006-10}]","PUBLICACION DE LA CONVOCATORIA PARA LA LICITACION PUBLICA NACIONAL PRESENCIAL NÚMERO 04410001-008-10","SEGOB-006-10","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","2010-09-28T00:00:00.000Z","SEGOB-006-10","ocds-0ud2q6-SEGOB-006-10","5492","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE GOBERNACION, id=secretaria-de-gobernacion}]","notimex-agencia-de-noticias-del-estado-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5492","SEGOB-006-10"
