"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-10-04T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[PROLEC-GE, S.L.R. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700258135&p_CveDep=18164&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROLEC-GE, S.L.R. DE C.V., details={type=company}, id=prolec-ge-slr-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-001-08-700258135","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[prolec-ge-slr-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","Transformadores","[{id=compranet3-1620530467436}]","18164036","Transformadores","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700258135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700258135-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700258135&p_CveDep=18164&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Transformadores","700258135","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-001-08","ocds-0ud2q6-18164036-001-08","32183001","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC-GE, S.L.R. DE C.V., id=prolec-ge-slr-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32183001","700258135"
"2021-05-09T03:21:07.000Z","2003-01-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-01-10T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[PROLEC-GE, S.L.R. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700094271&p_CveDep=18164&p_CveUni=036&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROLEC-GE, S.L.R. DE C.V., details={type=company}, id=prolec-ge-slr-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-012-03-700094271","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[prolec-ge-slr-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","Transformadores de Distribucion","[{id=compranet3-1620530467436}]","18164036","Transformadores de Distribucion","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700094271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700094271-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700094271&p_CveDep=18164&p_CveUni=036&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Transformadores de Distribucion","700094271","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-012-03","ocds-0ud2q6-18164036-012-03","17431705","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC-GE, S.L.R. DE C.V., id=prolec-ge-slr-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17431705","700094271"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[PROLEC-GE, S.L.R. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700045867&p_CveDep=18164&p_CveUni=036&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROLEC-GE, S.L.R. DE C.V., details={type=company}, id=prolec-ge-slr-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-015-02-700045867","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[prolec-ge-slr-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","Transformadores","[{id=compranet3-1620530467436}]","18164036","Transformadores","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700045867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700045867-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700045867&p_CveDep=18164&p_CveUni=036&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Transformadores","700045867","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-015-02","ocds-0ud2q6-18164036-015-02","1054935","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC-GE, S.L.R. DE C.V., id=prolec-ge-slr-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1054935","700045867"
"2021-05-09T03:21:07.000Z","2005-01-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-01-10T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[PROLEC-GE, S.L.R. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700129689&p_CveDep=18164&p_CveUni=036&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROLEC-GE, S.L.R. DE C.V., details={type=company}, id=prolec-ge-slr-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-021-04-700129689","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[prolec-ge-slr-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","TRANSFORMADORES DE DISTRIBUCION","[{id=compranet3-1620530467436}]","18164036","TRANSFORMADORES DE DISTRIBUCION","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700129689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700129689-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700129689&p_CveDep=18164&p_CveUni=036&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","TRANSFORMADORES DE DISTRIBUCION","700129689","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-021-04","ocds-0ud2q6-18164036-021-04","6010140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC-GE, S.L.R. DE C.V., id=prolec-ge-slr-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6010140","700129689"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[PROLEC-GE, S.L.R. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0091&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700066820&vv_provsino=0]","[{roles=supplier, name=PROLEC-GE, S.L.R. DE C.V., details={type=company}, id=prolec-ge-slr-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-091-02-700066820","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[prolec-ge-slr-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","TRANSFORMADOR DA1-10-13200-120/240","[{id=compranet3-1620530467436}]","18164036","TRANSFORMADOR DA1-10-13200-120/240","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700066820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700066820-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0091&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700066820&vv_provsino=0}]","TRANSFORMADOR DA1-10-13200-120/240","700066820","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-091-02","ocds-0ud2q6-18164036-091-02","185733","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC-GE, S.L.R. DE C.V., id=prolec-ge-slr-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185733","700066820"
"2021-05-09T03:21:07.000Z","2006-08-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-08-31T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[PROLEC-GE, S.L.R. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0097&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700202012&vv_provsino=0]","[{roles=supplier, name=PROLEC-GE, S.L.R. DE C.V., details={type=company}, id=prolec-ge-slr-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-097-06-700202012","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[prolec-ge-slr-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","TRANSFORMADOR DC1-50-13200YT/7620-120/240","[{id=compranet3-1620530467436}]","18164036","TRANSFORMADOR DC1-50-13200YT/7620-120/240","limited","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700202012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700202012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0097&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700202012&vv_provsino=0}]","TRANSFORMADOR DC1-50-13200YT/7620-120/240","700202012","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-097-06","ocds-0ud2q6-18164036-097-06","297360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC-GE, S.L.R. DE C.V., id=prolec-ge-slr-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297360","700202012"
"2021-05-09T03:21:07.000Z","2007-11-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-11-08T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[PROLEC-GE, S.L.R. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700199205&p_CveDep=18164&p_CveUni=036&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROLEC-GE, S.L.R. DE C.V., details={type=company}, id=prolec-ge-slr-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-035-06-700199205","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[prolec-ge-slr-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","Apartarrayos ADOM","[{id=compranet3-1620530467436}]","18164036","Apartarrayos ADOM","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700199205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700199205-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700199205&p_CveDep=18164&p_CveUni=036&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]","Apartarrayos ADOM","700199205","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-035-06","ocds-0ud2q6-18164036-035-06","645000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC-GE, S.L.R. DE C.V., id=prolec-ge-slr-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","645000","700199205"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[PROLEC-GE, S.L.R. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700203114&p_CveDep=18164&p_CveUni=036&p_NumeroLc=038&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROLEC-GE, S.L.R. DE C.V., details={type=company}, id=prolec-ge-slr-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-038-06-700203114","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[prolec-ge-slr-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","Transformadores de Distribucion","[{id=compranet3-1620530467436}]","18164036","Transformadores de Distribucion","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700203114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700203114-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700203114&p_CveDep=18164&p_CveUni=036&p_NumeroLc=038&p_AnioLc=2006&ConSin=1}]","Transformadores de Distribucion","700203114","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-038-06","ocds-0ud2q6-18164036-038-06","1635600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC-GE, S.L.R. DE C.V., id=prolec-ge-slr-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1635600","700203114"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[PROLEC-GE, S.L.R. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0092&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700066838&vv_provsino=0]","[{roles=supplier, name=PROLEC-GE, S.L.R. DE C.V., details={type=company}, id=prolec-ge-slr-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-092-02-700066838","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[prolec-ge-slr-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","TRANSFORMADOR D1-15-13200-120/240","[{id=compranet3-1620530467436}]","18164036","TRANSFORMADOR D1-15-13200-120/240","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700066838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700066838-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0092&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700066838&vv_provsino=0}]","TRANSFORMADOR D1-15-13200-120/240","700066838","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-092-02","ocds-0ud2q6-18164036-092-02","175365","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC-GE, S.L.R. DE C.V., id=prolec-ge-slr-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175365","700066838"
"2021-05-09T03:21:07.000Z","2007-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-03-08T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[PROLEC-GE, S.L.R. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700235278&p_CveDep=18164&p_CveUni=036&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROLEC-GE, S.L.R. DE C.V., details={type=company}, id=prolec-ge-slr-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-019-07-700235278","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[prolec-ge-slr-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","Transformdores de Distribuciýn","[{id=compranet3-1620530467436}]","18164036","Transformdores de Distribuciýn","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700235278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700235278-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700235278&p_CveDep=18164&p_CveUni=036&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Transformdores de Distribuciýn","700235278","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-019-07","ocds-0ud2q6-18164036-019-07","3643265","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC-GE, S.L.R. DE C.V., id=prolec-ge-slr-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3643265","700235278"
"2021-05-09T03:21:07.000Z","2002-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-05-09T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[PROLEC-GE, S.L.R. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700055486&p_CveDep=18164&p_CveUni=036&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROLEC-GE, S.L.R. DE C.V., details={type=company}, id=prolec-ge-slr-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-026-02-700055486","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[prolec-ge-slr-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","Transformadores","[{id=compranet3-1620530467436}]","18164036","Transformadores","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700055486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700055486-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700055486&p_CveDep=18164&p_CveUni=036&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","Transformadores","700055486","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-026-02","ocds-0ud2q6-18164036-026-02","2546545","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC-GE, S.L.R. DE C.V., id=prolec-ge-slr-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2546545","700055486"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[PROLEC-GE, S.L.R. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700108896&p_CveDep=18164&p_CveUni=041&p_NumeroLc=082&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROLEC-GE, S.L.R. DE C.V., details={type=company}, id=prolec-ge-slr-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-082-03-700108896","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[prolec-ge-slr-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","TRANSFORMADORES DE DISTRIBUCION","[{id=compranet3-1620530467436}]","18164041","TRANSFORMADORES DE DISTRIBUCION","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700108896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700108896-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700108896&p_CveDep=18164&p_CveUni=041&p_NumeroLc=082&p_AnioLc=2003&ConSin=1}]","TRANSFORMADORES DE DISTRIBUCION","700108896","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-082-03","ocds-0ud2q6-18164041-082-03","2.544588292E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC-GE, S.L.R. DE C.V., id=prolec-ge-slr-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.544588292E7","700108896"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[PROLEC-GE, S.L.R. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0112&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700314509&vv_provsino=0]","[{roles=supplier, name=PROLEC-GE, S.L.R. DE C.V., details={type=company}, id=prolec-ge-slr-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-112-10-700314509","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[prolec-ge-slr-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","TRAFORMADORES","[{id=compranet3-1620530467436}]","18164041","TRAFORMADORES","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700314509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700314509-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0112&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700314509&vv_provsino=0}]","TRAFORMADORES","700314509","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-112-10","ocds-0ud2q6-18164041-112-10","141750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC-GE, S.L.R. DE C.V., id=prolec-ge-slr-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141750","700314509"
