"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-05-01T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[SK HOLDINGS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60/4/2014]","[{roles=supplier, name=SK HOLDINGS S.A. DE C.V., details={type=company}, id=sk-holdings-sa-de-cv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","60/4/2014-60/4/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[sk-holdings-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET DEDICADO DE 76 MBPS","[{id=pot-1620519810584}]","SERVICIO DE INTERNET DEDICADO DE 76 MBPS","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","60/4/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-60/4/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60/4/2014}]","SERVICIO DE INTERNET DEDICADO DE 76 MBPS","60/4/2014","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2014-05-31T00:00:00.000Z","60/4/2014","ocds-0ud2q6-60/4/2014","124700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SK HOLDINGS S.A. DE C.V., id=sk-holdings-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124700","60/4/2014"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[SK HOLDINGS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48/03/2013]","[{roles=supplier, name=SK HOLDINGS S.A. DE C.V., details={type=company}, id=sk-holdings-sa-de-cv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","48/03/2013-48/03/2013","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[sk-holdings-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE INTERNET DE 76 MBPS","[{id=pot-1620519810584}]","SERVICIOS DE INTERNET DE 76 MBPS","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","48/03/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-48/03/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=48/03/2013}]","SERVICIOS DE INTERNET DE 76 MBPS","48/03/2013","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2013-12-31T00:00:00.000Z","48/03/2013","ocds-0ud2q6-48/03/2013","1122300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SK HOLDINGS S.A. DE C.V., id=sk-holdings-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1122300","48/03/2013"
"2021-05-09T00:24:27.000Z","2013-02-26T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[SK HOLDINGS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15/2/2013]","[{roles=supplier, name=SK HOLDINGS S.A. DE C.V., details={type=company}, id=sk-holdings-sa-de-cv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","15/2/2013-15/2/2013","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[sk-holdings-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET (50 MBPS)","[{id=pot-1620519810584}]","SERVICIO DE INTERNET (50 MBPS)","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","15/2/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15/2/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15/2/2013}]","SERVICIO DE INTERNET (50 MBPS)","15/2/2013","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2013-12-31T00:00:00.000Z","15/2/2013","ocds-0ud2q6-15/2/2013","124700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SK HOLDINGS S.A. DE C.V., id=sk-holdings-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124700","15/2/2013",
"2021-05-09T00:24:27.000Z","2012-06-13T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-16T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[SK HOLDINGS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DA/026/2012]","[{roles=supplier, name=SK HOLDINGS S.A. DE C.V., details={type=company}, id=sk-holdings-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD/DA/026/2012-AD/DA/026/2012","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[sk-holdings-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ADMINISTRADO DE RED INALÁMBRICA","[{id=pot-1620519810584}]","SERVICIO ADMINISTRADO DE RED INALÁMBRICA","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD/DA/026/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/DA/026/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DA/026/2012}]","SERVICIO ADMINISTRADO DE RED INALÁMBRICA","AD/DA/026/2012","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2015-06-15T00:00:00.000Z","AD/DA/026/2012","ocds-0ud2q6-AD/DA/026/2012","226200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SK HOLDINGS S.A. DE C.V., id=sk-holdings-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","226200","AD/DA/026/2012","true"
"2021-05-09T00:24:27.000Z","2015-09-01T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[SK Holdings S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DA/041/2015]","[{roles=supplier, name=SK Holdings S.A. de C.V., details={type=company}, id=sk-holdings-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD/DA/041/2015-AD/DA/041/2015","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[sk-holdings-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio administrado de seguridad perimetral y red inalámvbrica","[{id=pot-1620519810584}]","Servicio administrado de seguridad perimetral y red inalámvbrica","direct","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD/DA/041/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/DA/041/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DA/041/2015}]","Servicio administrado de seguridad perimetral y red inalámvbrica","AD/DA/041/2015","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2015-12-31T00:00:00.000Z","AD/DA/041/2015","ocds-0ud2q6-AD/DA/041/2015","239400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SK Holdings S.A. de C.V., id=sk-holdings-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","239400","AD/DA/041/2015",
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","SECRETARÍA CULTURAL Y ARTÍSTICA","active","complete","[SK HOLDINGS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/CNIC/PS/01183/12]","[{roles=supplier, name=SK HOLDINGS S. A. DE C. V., details={type=company}, id=sk-holdings-sa-de-cv}]","MXN","SECRETARÍA CULTURAL Y ARTÍSTICA","CNCA/CNIC/PS/01183/12-CNCA/CNIC/PS/01183/12","[contract]","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[sk-holdings-sa-de-cv]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INFRAESTRUCTURA DE HARDWARE PARA EL HOSPEDAJE DEL SITIO WEB Y ALMACENAMIENTO DE MEDIOS INFORMATICOS","[{id=pot-1620519810584}]","INFRAESTRUCTURA DE HARDWARE PARA EL HOSPEDAJE DEL SITIO WEB Y ALMACENAMIENTO DE MEDIOS INFORMATICOS","direct","institution","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","SECRETARÍA CULTURAL Y ARTÍSTICA","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","CNCA/CNIC/PS/01183/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNCA/CNIC/PS/01183/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/CNIC/PS/01183/12}]","INFRAESTRUCTURA DE HARDWARE PARA EL HOSPEDAJE DEL SITIO WEB Y ALMACENAMIENTO DE MEDIOS INFORMATICOS","CNCA/CNIC/PS/01183/12","Secretaría de Cultura en proceso de reestructuración y actualización de la información","2012-12-31T00:00:00.000Z","CNCA/CNIC/PS/01183/12","ocds-0ud2q6-CNCA/CNIC/PS/01183/12","853400.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SK HOLDINGS S. A. DE C. V., id=sk-holdings-sa-de-cv}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","853400.91","CNCA/CNIC/PS/01183/12",
"2021-05-09T00:24:27.000Z","2016-01-02T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","OTROS","es","[{id=pot}]","2013-09-02T00:00:00.000Z","México","SECRETARÍA CULTURAL Y ARTÍSTICA","active","complete","[SK HOLDINGS S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/DGFN/PS/03879/13]","[{roles=supplier, name=SK HOLDINGS S.A. de C.V., details={type=company}, id=sk-holdings-sa-de-cv}]","MXN","SECRETARÍA CULTURAL Y ARTÍSTICA","CNCA/DGFN/PS/03879/13-CNCA/DGFN/PS/03879/13","[contract]","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[sk-holdings-sa-de-cv]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO Y SOPORTE TÉCNICO A LAS APLICACIONES MEDIARC E INGESTLINE Y SUS SUB-MÓDULOS RESPECTIVOS DE LA DIRECCIÓN GENERAL DE LA FONOTECA NACIONAL","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO Y SOPORTE TÉCNICO A LAS APLICACIONES MEDIARC E INGESTLINE Y SUS SUB-MÓDULOS RESPECTIVOS DE LA DIRECCIÓN GENERAL DE LA FONOTECA NACIONAL",,"institution","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","SECRETARÍA CULTURAL Y ARTÍSTICA","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","CNCA/DGFN/PS/03879/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNCA/DGFN/PS/03879/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/DGFN/PS/03879/13}]","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO Y SOPORTE TÉCNICO A LAS APLICACIONES MEDIARC E INGESTLINE Y SUS SUB-MÓDULOS RESPECTIVOS DE LA DIRECCIÓN GENERAL DE LA FONOTECA NACIONAL","CNCA/DGFN/PS/03879/13","Secretaría de Cultura en proceso de reestructuración y actualización de la información","2013-12-31T00:00:00.000Z","CNCA/DGFN/PS/03879/13","ocds-0ud2q6-CNCA/DGFN/PS/03879/13","1950194.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SK HOLDINGS S.A. de C.V., id=sk-holdings-sa-de-cv}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1950194.4","CNCA/DGFN/PS/03879/13",
"2021-05-09T00:24:27.000Z","2012-07-12T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-15T00:00:00.000Z","México","SECRETARÍA CULTURAL Y ARTÍSTICA","active","complete","[SK HOLDINGS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/FIC/PS/05202/12]","[{roles=supplier, name=SK HOLDINGS S.A. DE C.V., details={type=company}, id=sk-holdings-sa-de-cv}]","MXN","SECRETARÍA CULTURAL Y ARTÍSTICA","CNCA/FIC/PS/05202/12-CNCA/FIC/PS/05202/12","[contract]","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[sk-holdings-sa-de-cv]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIGITALIZACIÓN DE VIDEOS","[{id=pot-1620519810584}]","SERVICIO DE DIGITALIZACIÓN DE VIDEOS","direct","institution","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","SECRETARÍA CULTURAL Y ARTÍSTICA","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","CNCA/FIC/PS/05202/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNCA/FIC/PS/05202/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/FIC/PS/05202/12}]","SERVICIO DE DIGITALIZACIÓN DE VIDEOS","CNCA/FIC/PS/05202/12","Secretaría de Cultura en proceso de reestructuración y actualización de la información","2012-12-31T00:00:00.000Z","CNCA/FIC/PS/05202/12","ocds-0ud2q6-CNCA/FIC/PS/05202/12","1500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SK HOLDINGS S.A. DE C.V., id=sk-holdings-sa-de-cv}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","CNCA/FIC/PS/05202/12",
"2021-05-09T00:24:27.000Z","2011-05-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-05-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SK HOLDINGS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IR-HGM-N13/2011]","[{roles=supplier, name=SK HOLDINGS S.A. DE C.V., details={type=company}, id=sk-holdings-sa-de-cv}]","MXN","DIRECTOR GENERAL","IR-HGM-N13/2011-IR-HGM-N13/2011","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[sk-holdings-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVEENTIVO Y CORRECTIVO A EQUIPOS ENFERMERA -PACIENTES","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVEENTIVO Y CORRECTIVO A EQUIPOS ENFERMERA -PACIENTES","limited","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","IR-HGM-N13/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IR-HGM-N13/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IR-HGM-N13/2011}]","SERVICIO DE MANTENIMIENTO PREVEENTIVO Y CORRECTIVO A EQUIPOS ENFERMERA -PACIENTES","IR-HGM-N13/2011","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2011-12-31T00:00:00.000Z","IR-HGM-N13/2011","ocds-0ud2q6-IR-HGM-N13/2011","763304","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SK HOLDINGS S.A. DE C.V., id=sk-holdings-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","763304","IR-HGM-N13/2011",
"2021-05-09T00:24:27.000Z","2013-11-30T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","OTROS","es","[{id=pot}]","2013-12-02T00:00:00.000Z","México","SECRETARÍA CULTURAL Y ARTÍSTICA","active","complete","[SK HOLDINGS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGA-FN-P-073-13]","[{roles=supplier, name=SK HOLDINGS S.A DE C.V, details={type=company}, id=sk-holdings-sa-de-cv}]","MXN","SECRETARÍA CULTURAL Y ARTÍSTICA","DGA-FN-P-073-13-DGA-FN-P-073-13","[contract]","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[sk-holdings-sa-de-cv]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CABEZAS MAGNETICAS DE MARIPOSA PARA LA DIRECCION GENERAL DE LA FONOTECA NACIONAL","[{id=pot-1620519810584}]","ADQUISICION DE CABEZAS MAGNETICAS DE MARIPOSA PARA LA DIRECCION GENERAL DE LA FONOTECA NACIONAL",,"institution","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","SECRETARÍA CULTURAL Y ARTÍSTICA","secretaria-cultural-y-artistica-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DGA-FN-P-073-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGA-FN-P-073-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGA-FN-P-073-13}]","ADQUISICION DE CABEZAS MAGNETICAS DE MARIPOSA PARA LA DIRECCION GENERAL DE LA FONOTECA NACIONAL","DGA-FN-P-073-13","Secretaría de Cultura en proceso de reestructuración y actualización de la información","2013-12-13T00:00:00.000Z","DGA-FN-P-073-13","ocds-0ud2q6-DGA-FN-P-073-13","29932.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SK HOLDINGS S.A DE C.V, id=sk-holdings-sa-de-cv}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29932.25","DGA-FN-P-073-13",
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SK HOLDINGS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SSGN-060/2013]","[{roles=supplier, name=SK HOLDINGS S.A. DE C.V., details={type=company}, id=sk-holdings-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SSGN-060/2013-DRMC-SSGN-060/2013","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[sk-holdings-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS PACIENTES -ENFERMERA.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS PACIENTES -ENFERMERA.","limited","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SSGN-060/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SSGN-060/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SSGN-060/2013}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS PACIENTES -ENFERMERA.","DRMC-SSGN-060/2013","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-12-31T00:00:00.000Z","DRMC-SSGN-060/2013","ocds-0ud2q6-DRMC-SSGN-060/2013","1272746.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SK HOLDINGS S.A. DE C.V., id=sk-holdings-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1272746.26","DRMC-SSGN-060/2013",
"2021-05-09T00:24:27.000Z","2010-05-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-05-06T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SK HOLDINGS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SSGN-1044/2010]","[{roles=supplier, name=SK HOLDINGS S.A. DE C.V., details={type=company}, id=sk-holdings-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SSGN-1044/2010-DRMC-SSGN-1044/2010","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[sk-holdings-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV. DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TELEFONIA","[{id=pot-1620519810584}]","SERV. DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TELEFONIA","limited","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SSGN-1044/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SSGN-1044/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SSGN-1044/2010}]","SERV. DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TELEFONIA","DRMC-SSGN-1044/2010","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2010-12-31T00:00:00.000Z","DRMC-SSGN-1044/2010","ocds-0ud2q6-DRMC-SSGN-1044/2010","797952.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SK HOLDINGS S.A. DE C.V., id=sk-holdings-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","797952.4","DRMC-SSGN-1044/2010","true"
