"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-11-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-11-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Hidalgo","active","complete","[MARCO ANTONIO PEREZ BARRON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-076305-E-63020&p_CveDep=00641&p_CveUni=227&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARCO ANTONIO PEREZ BARRON, details={type=person}, id=marco-antonio-perez-barron}]","Nacional","MXN","Departamento de Construcción de la Delegación Hidalgo","00641227-005-07-1-076305-E-63020","[contract]","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[marco-antonio-perez-barron]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Hidalgo","unidad-compradora","Remodelaciýn de las Unidades Medicas Rurales de las localidades de Agua Bendita, Los Alamos, Atopixco e Ixmolintla, ubicadas en diversos municipios del Estado.","[{id=compranet3-1620530467436}]","641227","Remodelaciýn de las Unidades Medicas Rurales de las localidades de Agua Bendita, Los Alamos, Atopixco e Ixmolintla, ubicadas en diversos municipios del Estado.","open","institution","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Hidalgo","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","1-076305-E-63020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-076305-E-63020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-076305-E-63020&p_CveDep=00641&p_CveUni=227&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Remodelaciýn de las Unidades Medicas Rurales de las localidades de Agua Bendita, Los Alamos, Atopixco e Ixmolintla, ubicadas en diversos municipios del Estado.","1-076305-E-63020","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641227-005-07","ocds-0ud2q6-00641227-005-07","1050382.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO PEREZ BARRON, id=marco-antonio-perez-barron}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1050382.76","1-076305-E-63020"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Hidalgo","active","complete","[JRY CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-076302-E-63024&p_CveDep=00641&p_CveUni=227&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JRY CONSTRUCCIONES SA DE CV, details={type=company}, id=jry-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Hidalgo","00641227-003-07-1-076302-E-63024","[contract]","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[jry-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Hidalgo","unidad-compradora","Obra Nueva, Unidad Medica Rural de Tecolotitla, Municipio de Atlapexco, Hgo.","[{id=compranet3-1620530467436}]","641227","Obra Nueva, Unidad Medica Rural de Tecolotitla, Municipio de Atlapexco, Hgo.","open","institution","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Hidalgo","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","1-076302-E-63024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-076302-E-63024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-076302-E-63024&p_CveDep=00641&p_CveUni=227&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Obra Nueva, Unidad Medica Rural de Tecolotitla, Municipio de Atlapexco, Hgo.","1-076302-E-63024","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641227-003-07","ocds-0ud2q6-00641227-003-07","1021309.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JRY CONSTRUCCIONES SA DE CV, id=jry-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1021309.42","1-076302-E-63024"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Hidalgo","active","complete","[SERVICIOS TECNICOS EN CONSTRUCCIÓN Y MANTENIMIENTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C550074&p_CveDep=00641&p_CveUni=227&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS TECNICOS EN CONSTRUCCIÓN Y MANTENIMIENTO, details={type=company}, id=servicios-tecnicos-en-construccion-y-mantenimiento}]","Nacional","MXN","Departamento de Construcción de la Delegación Hidalgo","00641227-012-05-C550074","[contract]","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[servicios-tecnicos-en-construccion-y-mantenimiento]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Hidalgo","unidad-compradora","TRABAJOS DE OBRA CIVIL (IMPERMEABILIZACION, REHABILITACION, PINTURA Y ACABADOS) A REALIZARSE EN EL H.R.O. No. 23 Y UNIDADES MEDICAS RURALES DE LA ZONA DE METEPEC, DELEGACION ESTATAL HIDALGO","[{id=compranet3-1620530467436}]","641227","TRABAJOS DE OBRA CIVIL (IMPERMEABILIZACION, REHABILITACION, PINTURA Y ACABADOS) A REALIZARSE EN EL H.R.O. No. 23 Y UNIDADES MEDICAS RURALES DE LA ZONA DE METEPEC, DELEGACION ESTATAL HIDALGO","open","institution","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Hidalgo","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","C550074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C550074-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C550074&p_CveDep=00641&p_CveUni=227&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","TRABAJOS DE OBRA CIVIL (IMPERMEABILIZACION, REHABILITACION, PINTURA Y ACABADOS) A REALIZARSE EN EL H.R.O. No. 23 Y UNIDADES MEDICAS RURALES DE LA ZONA DE METEPEC, DELEGACION ESTATAL HIDALGO","C550074","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641227-012-05","ocds-0ud2q6-00641227-012-05","1017600.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS EN CONSTRUCCIÓN Y MANTENIMIENTO, id=servicios-tecnicos-en-construccion-y-mantenimiento}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1017600.62","C550074"
"2021-05-09T03:21:07.000Z","2011-04-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-04-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación Hidalgo","active","complete","[ALBERTO CRAVIOTO DE LA TORRE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C051101&p_CveDep=00641&p_CveUni=227&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ALBERTO CRAVIOTO DE LA TORRE, details={type=person}, id=alberto-cravioto-de-la-torre}]","Nacional","MXN","Departamento de Construcción de la Delegación Hidalgo","00641227-003-10-C051101","[contract]","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[alberto-cravioto-de-la-torre]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Hidalgo","unidad-compradora","Trabajos de obra civil e instalaciones en diversas unidades del Rýgimen Ordinario del Estado de Hidalgo.","[{id=compranet3-1620530467436}]","641227","Trabajos de obra civil e instalaciones en diversas unidades del Rýgimen Ordinario del Estado de Hidalgo.","open","institution","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Hidalgo","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","C051101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C051101-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C051101&p_CveDep=00641&p_CveUni=227&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Trabajos de obra civil e instalaciones en diversas unidades del Rýgimen Ordinario del Estado de Hidalgo.","C051101","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641227-003-10","ocds-0ud2q6-00641227-003-10","979783.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALBERTO CRAVIOTO DE LA TORRE, id=alberto-cravioto-de-la-torre}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","979783.71","C051101"
"2021-05-09T03:21:07.000Z","2011-10-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-10-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Hidalgo","active","complete","[CONSTRAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C05006-C051025&p_CveDep=00641&p_CveUni=227&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRAK SA DE CV, details={type=company}, id=constrak-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Hidalgo","00641227-001-10-C05006-C051025","[contract]","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[constrak-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Hidalgo","unidad-compradora","TRABAJOS DE OBRA CIVIL E INSTALACIONES EN DIVERSAS UNIDADES DEL REGIMEN ORDINARIO E IMSS OPORTUNIDADES, UBICADAS EN DIVERSAS LOCALIDADES EN EL ESTADO DE HIDALGO.","[{id=compranet3-1620530467436}]","641227","TRABAJOS DE OBRA CIVIL E INSTALACIONES EN DIVERSAS UNIDADES DEL REGIMEN ORDINARIO E IMSS OPORTUNIDADES, UBICADAS EN DIVERSAS LOCALIDADES EN EL ESTADO DE HIDALGO.","open","institution","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Hidalgo","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","C05006-C051025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C05006-C051025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C05006-C051025&p_CveDep=00641&p_CveUni=227&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","TRABAJOS DE OBRA CIVIL E INSTALACIONES EN DIVERSAS UNIDADES DEL REGIMEN ORDINARIO E IMSS OPORTUNIDADES, UBICADAS EN DIVERSAS LOCALIDADES EN EL ESTADO DE HIDALGO.","C05006-C051025","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641227-001-10","ocds-0ud2q6-00641227-001-10","946703.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRAK SA DE CV, id=constrak-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","946703.15","C05006-C051025"
"2021-05-09T03:21:07.000Z","2005-09-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Hidalgo","active","complete","[FAR CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-13C/023/04&p_CveDep=00641&p_CveUni=227&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FAR CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=far-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Hidalgo","00641227-009-04-1-13C/023/04","[contract]","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[far-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Hidalgo","unidad-compradora","Trabajos de Obra Civil (Rehabilitación, impermeabilización, pintura y acabados)","[{id=compranet3-1620530467436}]","641227","Trabajos de Obra Civil (Rehabilitación, impermeabilización, pintura y acabados)","open","institution","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Hidalgo","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","1-13C/023/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-13C/023/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-13C/023/04&p_CveDep=00641&p_CveUni=227&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Trabajos de Obra Civil (Rehabilitación, impermeabilización, pintura y acabados)","1-13C/023/04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641227-009-04","ocds-0ud2q6-00641227-009-04","942480.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FAR CONSTRUCCIONES, S.A. DE C.V., id=far-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","942480.99","1-13C/023/04"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Hidalgo","active","complete","[CONSTRAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C550073&p_CveDep=00641&p_CveUni=227&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRAK SA DE CV, details={type=company}, id=constrak-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Hidalgo","00641227-011-05-C550073","[contract]","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[constrak-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Hidalgo","unidad-compradora","TRABAJOS DE OBRA CIVIL (IMPERMEABILIZACION, REHABILITACION, PINTURA Y ACABADOS) A REALIZARSE EN EL H.R.O. No. 21 Y UNIDADES MEDICAS RURALES DE LA ZONA DE HUEJUTLA DE REYES, DELEGACION ESTATAL HIDALGO","[{id=compranet3-1620530467436}]","641227","TRABAJOS DE OBRA CIVIL (IMPERMEABILIZACION, REHABILITACION, PINTURA Y ACABADOS) A REALIZARSE EN EL H.R.O. No. 21 Y UNIDADES MEDICAS RURALES DE LA ZONA DE HUEJUTLA DE REYES, DELEGACION ESTATAL HIDALGO","open","institution","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Hidalgo","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","C550073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C550073-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C550073&p_CveDep=00641&p_CveUni=227&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","TRABAJOS DE OBRA CIVIL (IMPERMEABILIZACION, REHABILITACION, PINTURA Y ACABADOS) A REALIZARSE EN EL H.R.O. No. 21 Y UNIDADES MEDICAS RURALES DE LA ZONA DE HUEJUTLA DE REYES, DELEGACION ESTATAL HIDALGO","C550073","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641227-011-05","ocds-0ud2q6-00641227-011-05","840189.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRAK SA DE CV, id=constrak-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","840189.83","C550073"
"2021-05-09T03:21:07.000Z","2005-11-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-01T00:00:00.000Z","México","Departamento de Construcción de la Delegación Hidalgo","active","complete","[H&P CONSTRUCTORA S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=227&NumInv=0006&AnoInv=2005&TipInv=D]","[{roles=supplier, name=H&P CONSTRUCTORA S.A. DE C. V., details={type=company}, id=h&p-constructora-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Hidalgo","00641227-006-05-C550075","[contract]","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[h&p-constructora-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Hidalgo","unidad-compradora","Conservaciýn o mantenimiento de clýnica o centro de salud","[{id=compranet3-1620530467436}]","641227","Conservaciýn o mantenimiento de clýnica o centro de salud","open","institution","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Hidalgo","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","C550075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C550075-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=227&NumInv=0006&AnoInv=2005&TipInv=D}]","TRABAJOS DE OBRA CIVIL (IMPERMEABILIZACION, REHABILITACION, PINTURA Y ACABADOS) A REALIZARSE EN EL HGZMF No. 8 DE CD. SAHAGUN, DELEGACION ESTATAL HIDALGO","C550075","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641227-006-05","ocds-0ud2q6-00641227-006-05","820868.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=H&P CONSTRUCTORA S.A. DE C. V., id=h&p-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","820868.16","C550075"
"2021-05-09T03:21:07.000Z","2006-09-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación Hidalgo","active","complete","[ARAMANDO VAZQUEZ MONTUFAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC000N/06&p_CveDep=00641&p_CveUni=227&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARAMANDO VAZQUEZ MONTUFAR, details={type=person}, id=aramando-vazquez-montufar}]","Nacional","MXN","Departamento de Construcción de la Delegación Hidalgo","00641227-001-06-DC000N/06","[contract]","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[aramando-vazquez-montufar]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Hidalgo","unidad-compradora","Trabajos de obra civil (impermeabilizaciýn, pintura y acabados) en diferentes unidades mýdicas y administrativas de la Delegaciýn Estatal en Hidalgo","[{id=compranet3-1620530467436}]","641227","Trabajos de obra civil (impermeabilizaciýn, pintura y acabados) en diferentes unidades mýdicas y administrativas de la Delegaciýn Estatal en Hidalgo","open","institution","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Hidalgo","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","DC000N/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC000N/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC000N/06&p_CveDep=00641&p_CveUni=227&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Trabajos de obra civil (impermeabilizaciýn, pintura y acabados) en diferentes unidades mýdicas y administrativas de la Delegaciýn Estatal en Hidalgo","DC000N/06","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641227-001-06","ocds-0ud2q6-00641227-001-06","779004.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARAMANDO VAZQUEZ MONTUFAR, id=aramando-vazquez-montufar}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","779004.47","DC000N/06"
"2021-05-09T03:21:07.000Z","2009-10-26T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2009-10-26T00:00:00.000Z","México","Departamento de Construcción de la Delegación Hidalgo","active","complete","[FAR CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=227&NumInv=0004&AnoInv=2009&TipInv=R]","[{roles=supplier, name=FAR CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=far-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Hidalgo","00641227-004-09-C95014","[contract]","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[far-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Hidalgo","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","641227","Adecuación o remodelación de edificio","limited","institution","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Hidalgo","departamento-de-construccion-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","C95014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C95014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=227&NumInv=0004&AnoInv=2009&TipInv=R}]","Adecuación o remodelación de edificio","C95014","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641227-004-09","ocds-0ud2q6-00641227-004-09","777116.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FAR CONSTRUCCIONES, S.A. DE C.V., id=far-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","777116.78","C95014"
