"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-12-20T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-20T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[LANDEROS PERALTA HECTOR DANIEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0068&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SG-028-05&vv_provsino=0]","[{roles=supplier, name=LANDEROS PERALTA HECTOR DANIEL, details={type=person}, id=landeros-peralta-hector-daniel}]","Nacional","MXN","Departamento de Servicios Generales","10315002-068-05-SG-028-05","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[landeros-peralta-hector-daniel]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","MANTENIMIENTO A BAJADAS PLUVIALES","[{id=compranet3-1620530467436}]","10315002","MANTENIMIENTO A BAJADAS PLUVIALES","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","SG-028-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-028-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0068&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SG-028-05&vv_provsino=0}]","MANTENIMIENTO A BAJADAS PLUVIALES","SG-028-05","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-068-05","ocds-0ud2q6-10315002-068-05","143913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDEROS PERALTA HECTOR DANIEL, id=landeros-peralta-hector-daniel}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143913.04","SG-028-05"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[DOMUS EXE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0069&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SG-0016-06&vv_provsino=0]","[{roles=supplier, name=DOMUS EXE, S.A. DE C.V., details={type=company}, id=domus-exe-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","10315002-069-06-SG-0016-06","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[domus-exe-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","MANTENIMIENTO Y AMPLIACION DEL SISTEMA DE DETECCION DE INCENDIOS","[{id=compranet3-1620530467436}]","10315002","MANTENIMIENTO Y AMPLIACION DEL SISTEMA DE DETECCION DE INCENDIOS","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","SG-0016-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-0016-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0069&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SG-0016-06&vv_provsino=0}]","MANTENIMIENTO Y AMPLIACION DEL SISTEMA DE DETECCION DE INCENDIOS","SG-0016-06","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-069-06","ocds-0ud2q6-10315002-069-06","229014","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOMUS EXE, S.A. DE C.V., id=domus-exe-sa-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229014","SG-0016-06"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[2A CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0070&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SG-0015-06&vv_provsino=0]","[{roles=supplier, name=2A CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=2-a-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","10315002-070-06-SG-0015-06","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[2-a-construcciones-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","ADECUACION DE DOMO EN EL PENT HOUSE","[{id=compranet3-1620530467436}]","10315002","ADECUACION DE DOMO EN EL PENT HOUSE","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","SG-0015-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-0015-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0070&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SG-0015-06&vv_provsino=0}]","ADECUACION DE DOMO EN EL PENT HOUSE","SG-0015-06","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-070-06","ocds-0ud2q6-10315002-070-06","204550.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=2A CONSTRUCCIONES, S.A. DE C.V., id=2-a-construcciones-sa-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204550.63","SG-0015-06"
"2021-05-09T03:21:07.000Z","2005-12-21T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-21T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[LANDEROS PERALTA HECTOR DANIEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0071&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SG-034-05&vv_provsino=0]","[{roles=supplier, name=LANDEROS PERALTA HECTOR DANIEL, details={type=person}, id=landeros-peralta-hector-daniel}]","Nacional","MXN","Departamento de Servicios Generales","10315002-071-05-SG-034-05","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[landeros-peralta-hector-daniel]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","SELLADO PERIMETRAL DE VENTANAS EXTERIORES","[{id=compranet3-1620530467436}]","10315002","SELLADO PERIMETRAL DE VENTANAS EXTERIORES","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","SG-034-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-034-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0071&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SG-034-05&vv_provsino=0}]","SELLADO PERIMETRAL DE VENTANAS EXTERIORES","SG-034-05","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-071-05","ocds-0ud2q6-10315002-071-05","207891.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANDEROS PERALTA HECTOR DANIEL, id=landeros-peralta-hector-daniel}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207891.3","SG-034-05"
"2021-05-09T03:21:07.000Z","2005-12-23T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-23T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[VANGUARDIA PROEZA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0072&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SG-035-05&vv_provsino=0]","[{roles=supplier, name=VANGUARDIA PROEZA, S.C., details={type=company}, id=vanguardia-proeza-sc}]","Nacional","MXN","Departamento de Servicios Generales","10315002-072-05-SG-035-05","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[vanguardia-proeza-sc]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","COLOCACION DE BAJADAS PLUVIALES","[{id=compranet3-1620530467436}]","10315002","COLOCACION DE BAJADAS PLUVIALES","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","SG-035-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-035-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0072&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SG-035-05&vv_provsino=0}]","COLOCACION DE BAJADAS PLUVIALES","SG-035-05","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-072-05","ocds-0ud2q6-10315002-072-05","128803","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VANGUARDIA PROEZA, S.C., id=vanguardia-proeza-sc}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128803","SG-035-05"
"2021-05-09T03:21:07.000Z","2009-02-01T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[SEGUROS ING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN10315002-009/2006&p_CveDep=10315&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS ING, S.A. DE C.V., details={type=company}, id=seguros-ing-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","10315002-009-06-LPN10315002-009/2006","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[seguros-ing-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Servicio de Aseguramiento de los bienes patrimoniales de la Procuraduria Federal del Consumidor_x000D_ Se cuenta con autorizaciýn para iniciar los procedimientos de licitaciýn, fundamentado en los artýculos 31 de la Ley Orgýnica de la Administraciýn Pýblica Federal, 6 y 35 de la Ley Federal de Presupuesto y Responsabilidad Hacendarýa; 146 de su Reglamento, 25 de la LAASSP, 65-A del Reglamento Interior de la SHCP, y 8 del Manual de Normas Presupuestarias para la Administraciýn Pýblica Federal, en la consideraciýn de que los compromisos que se generen para el ejercicio 2006 quedarýn sujetos para efecto de ejecuciýn y pago a las disponibilidades del Presupuesto de Egresos de la Federaciýn que autorice la H. Cýmara de Diputados","[{id=compranet3-1620530467436}]","10315002","Servicio de Aseguramiento de los bienes patrimoniales de la Procuraduria Federal del Consumidor_x000D_ Se cuenta con autorizaciýn para iniciar los procedimientos de licitaciýn, fundamentado en los artýculos 31 de la Ley Orgýnica de la Administraciýn Pýblica Federal, 6 y 35 de la Ley Federal de Presupuesto y Responsabilidad Hacendarýa; 146 de su Reglamento, 25 de la LAASSP, 65-A del Reglamento Interior de la SHCP, y 8 del Manual de Normas Presupuestarias para la Administraciýn Pýblica Federal, en la consideraciýn de que los compromisos que se generen para el ejercicio 2006 quedarýn sujetos para efecto de ejecuciýn y pago a las disponibilidades del Presupuesto de Egresos de la Federaciýn que autorice la H. Cýmara de Diputados","open","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","LPN10315002-009/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN10315002-009/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN10315002-009/2006&p_CveDep=10315&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Servicio de Aseguramiento de los bienes patrimoniales de la Procuraduria Federal del Consumidor_x000D_ Se cuenta con autorizaciýn para iniciar los procedimientos de licitaciýn, fundamentado en los artýculos 31 de la Ley Orgýnica de la Administraciýn Pýblica Federal, 6 y 35 de la Ley Federal de Presupuesto y Responsabilidad Hacendarýa; 146 de su Reglamento, 25 de la LAASSP, 65-A del Reglamento Interior de la SHCP, y 8 del Manual de Normas Presupuestarias para la Administraciýn Pýblica Federal, en la consideraciýn de que los compromisos que se generen para el ejercicio 2006 quedarýn sujetos para efecto de ejecuciýn y pago a las disponibilidades del Presupuesto de Egresos de la Federaciýn que autorice la H. Cýmara de Diputados","LPN10315002-009/2006","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-009-06","ocds-0ud2q6-10315002-009-06","1968601.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS ING, S.A. DE C.V., id=seguros-ing-sa-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1968601.97","LPN10315002-009/2006"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[TALLERES GRAFICOS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PFC AD/04/2005&vv_provsino=0]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","Nacional","MXN","Departamento de Servicios Generales","10315002-004-05-PFC AD/04/2005","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[talleres-graficos-de-mexico]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","SERVICIO DE IMPRESION DE LA REVISTA DEL CONSUMIDOR","[{id=compranet3-1620530467436}]","10315002","SERVICIO DE IMPRESION DE LA REVISTA DEL CONSUMIDOR","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFC AD/04/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC AD/04/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PFC AD/04/2005&vv_provsino=0}]","SERVICIO DE IMPRESION DE LA REVISTA DEL CONSUMIDOR","PFC AD/04/2005","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-004-05","ocds-0ud2q6-10315002-004-05","7766400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7766400","PFC AD/04/2005"
"2021-05-09T03:21:07.000Z","2002-02-20T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2002-02-20T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[ESTAFETA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PFC AD 07/02&vv_provsino=0]","[{roles=supplier, name=ESTAFETA MEXICANA, S.A. DE C.V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","10315002-010-02-PFC AD 07/02","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[estafeta-mexicana-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Servicio de mensajeria","[{id=compranet3-1620530467436}]","10315002","Servicio de mensajeria","open","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFC AD 07/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC AD 07/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PFC AD 07/02&vv_provsino=0}]","Contratación de servicios de ""Calibración de instrumentos de medición y equipo de laboratório""","PFC AD 07/02","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-010-02","ocds-0ud2q6-10315002-010-02","131200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTAFETA MEXICANA, S.A. DE C.V., id=estafeta-mexicana-sa-de-cv}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131200","PFC AD 07/02"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[SERVICIOS ESPECIALIZADOS DEL VALLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PFCLPN1031500201305&p_CveDep=10315&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS DEL VALLE DE MEXICO, S.A. DE C.V., details={type=company}, id=servicios-especializados-del-valle-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","10315002-013-05-PFCLPN1031500201305","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[servicios-especializados-del-valle-de-mexico-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Limpieza Integral","[{id=compranet3-1620530467436}]","10315002","Limpieza Integral","open","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFCLPN1031500201305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFCLPN1031500201305-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PFCLPN1031500201305&p_CveDep=10315&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Limpieza Integral","PFCLPN1031500201305","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-013-05","ocds-0ud2q6-10315002-013-05","2412354","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS DEL VALLE DE MEXICO, S.A. DE C.V., id=servicios-especializados-del-valle-de-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2412354","PFCLPN1031500201305"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[METRO PACK SERVICE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN10315002-004/2007&p_CveDep=10315&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METRO PACK SERVICE S.A. DE C.V., details={type=company}, id=metro-pack-service-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales","10315002-004-07-LPN10315002-004/2007","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[metro-pack-service-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Mensajerýa en el Distrito Federal, Municipios del Estado de Mýxico Representaciones en el Interior de la Repýblica","[{id=compranet3-1620530467436}]","10315002","Mensajerýa en el Distrito Federal, Municipios del Estado de Mýxico Representaciones en el Interior de la Repýblica","open","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","LPN10315002-004/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN10315002-004/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN10315002-004/2007&p_CveDep=10315&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Mensajerýa en el Distrito Federal, Municipios del Estado de Mýxico Representaciones en el Interior de la Repýblica","LPN10315002-004/2007","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-004-07","ocds-0ud2q6-10315002-004-07","1047750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METRO PACK SERVICE S.A. DE C.V., id=metro-pack-service-sa-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1047750","LPN10315002-004/2007"
"2021-05-09T03:21:07.000Z","2007-02-28T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-28T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[FELIPE LOPEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PFC/AD/014/2007&vv_provsino=0]","[{roles=supplier, name=FELIPE LOPEZ HERNANDEZ, details={type=person}, id=felipe-lopez-hernandez}]","Nacional","MXN","Departamento de Servicios Generales","10315002-013-07-PFC/AD/014/2007","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[felipe-lopez-hernandez]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPOS DE DUPLICACION","[{id=compranet3-1620530467436}]","10315002","SERVICIO DE MANTENIMIENTO A EQUIPOS DE DUPLICACION","direct","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","PFC/AD/014/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PFC/AD/014/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PFC/AD/014/2007&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO A EQUIPOS DE DUPLICACION","PFC/AD/014/2007","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-013-07","ocds-0ud2q6-10315002-013-07","110000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FELIPE LOPEZ HERNANDEZ, id=felipe-lopez-hernandez}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110000","PFC/AD/014/2007"
