"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-03-13T12:33:00.000Z","2014-04-11T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-04-14T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[PRIDEMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375024]","[{address={countryName=México}, roles=supplier, name=PRIDEMEX S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pridemex-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N126-2014-548113","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[pridemex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-03-28T12:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-L-CE-A-307-Y-0-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-L-CE-A-307-Y-0-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","548113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375024}]","Licitacion N126 Estudios topografico carr. Tixtla-Chilapa en guerrero","548113","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-10T00:00:00.000Z","561089","ocds-0ud2q6-LO-009000999-N126-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1812130.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRIDEMEX S.A. DE C.V., id=pridemex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1812130.23","548113"
"2019-01-24T01:18:06.000Z","2013-04-18T10:05:00.000Z","2013-06-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-06-07T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[RYMSA INFRAESTRUCTURA CARRETERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244739]","[{identifier={legalName=RYMSA INFRAESTRUCTURA CARRETERA SA DE CV, scheme=RUPC, id=11691, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RYMSA INFRAESTRUCTURA CARRETERA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rymsa-infraestructura-carretera-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N127-2013-746636","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[rymsa-infraestructura-carretera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-05-06T10:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-5-CE-A-X-2013","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-5-CE-A-X-2013","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","746636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244739}]","Licitacio N127 Ampliación tramo Melaque-El Tuito en el estado de Jalisco","746636","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-24T00:00:00.000Z","371412","ocds-0ud2q6-LO-009000999-N127-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9.934978776E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RYMSA INFRAESTRUCTURA CARRETERA SA DE CV, id=rymsa-infraestructura-carretera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9.934978776E7","746636"
"2019-01-24T01:18:06.000Z","2013-04-18T10:26:00.000Z","2013-05-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-30T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[ACCIONA INFRAESTRUCTURAS MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244755]","[{identifier={legalName=ACCIONA INFRAESTRUCTURAS MEXICO, scheme=RUPC, id=6741, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCIONA INFRAESTRUCTURAS MEXICO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=acciona-infraestructuras-mexico}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N128-2013-746650","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[acciona-infraestructuras-mexico]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-05-08T12:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-Q-CE-A-Y-0-2013","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-Q-CE-A-Y-0-2013","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","746650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244755}]","Licitacion N128 Construcción de la gasa 21 y de gasa 2 Carretera Chalco-Cuautla","746650","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","371415","ocds-0ud2q6-LO-009000999-N128-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.300564199E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ACCIONA INFRAESTRUCTURAS MEXICO, id=acciona-infraestructuras-mexico}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.300564199E8","746650"
"2019-01-24T01:17:24.000Z","2015-05-27T16:27:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-07-06T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[GRUPO TORRES DESARROLLADORES DE OBRA CIVIL INGENIERIA Y TECNOLOGIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578226]","[{address={countryName=México}, roles=supplier, name=GRUPO TORRES DESARROLLADORES DE OBRA CIVIL INGENIERIA Y TECNOLOGIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-torres-desarrolladores-de-obra-civil-ingenieria-y-tecnologia}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N128-2015-1032097","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[grupo-torres-desarrolladores-de-obra-civil-ingenieria-y-tecnologia]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2015-06-10T09:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","Coordinacion Del Proyecto De La Construccion De La (Autopista), Carretera: Jala-Puerto Vallarta, Tramo: Jala-Compostela-Las Varas Y Ramal A Compostela Del Km. 0+000 Al Km. 83+100, En El Estado De Nayarit.","[{id=compranet-1620524637144}]","009000999","false","Expirado","Coordinacion Del Proyecto De La Construccion De La (Autopista), Carretera: Jala-Puerto Vallarta, Tramo: Jala-Compostela-Las Varas Y Ramal A Compostela Del Km. 0+000 Al Km. 83+100, En El Estado De Nayarit.","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1032097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1032097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578226}]","Licitacion N128 Coordinacion Proyecto Jala-Puerto Vallarta en Nayarit","1032097","true","Presencial","Secretaría de Comunicaciones y Transportes","2018-03-23T00:00:00.000Z","819869","ocds-0ud2q6-LO-009000999-N128-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.432393064E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO TORRES DESARROLLADORES DE OBRA CIVIL INGENIERIA Y TECNOLOGIA, id=grupo-torres-desarrolladores-de-obra-civil-ingenieria-y-tecnologia}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.432393064E7","1032097"
"2019-11-08T17:40:02.000Z","2011-06-14T14:02:00.000Z","2011-07-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-08-12T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[GRUPO INDUSTRIAL RUBIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18098]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL RUBIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-rubio-sa-de-cv}]",,"MXN","Direccion General de Carreteras","LO-009000999-N129-2011-745830","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[grupo-industrial-rubio-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-07-06T09:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-Z-CE-A-XXX-Y-0-11","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-Z-CE-A-XXX-Y-0-11","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","745830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18098}]","N129 Construciion de terracerias Villahermosa-Escarcega en Tabasco","745830","true",,"Secretaría de Comunicaciones y Transportes","2011-10-05T00:00:00.000Z","33873","ocds-0ud2q6-LO-009000999-N129-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.691612027E8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO INDUSTRIAL RUBIO SA DE CV, id=grupo-industrial-rubio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.691612027E8","745830"
"2019-11-08T17:40:02.000Z","2011-03-08T10:48:00.000Z","2011-04-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-04-15T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[NVA CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3814]","[{address={countryName=México}, roles=supplier, name=NVA CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nva-consultores-sa-de-cv}]",,"MXN","Direccion General de Carreteras","LO-009000999-N13-2011-91766","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[nva-consultores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-03-24T10:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-J-CE-A-486-Y-0-11","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-J-CE-A-486-Y-0-11","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","91766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-91766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3814}]","Levantamiento topografico Seis Tuneles en el Estado de Jalisco","91766","true",,"Secretaría de Comunicaciones y Transportes","2011-11-10T00:00:00.000Z","7102","ocds-0ud2q6-LO-009000999-N13-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","3056158.67",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=NVA CONSULTORES SA DE CV, id=nva-consultores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3056158.67","91766"
"2019-11-08T17:40:02.000Z","2012-01-26T15:17:00.000Z","2012-01-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[JASIRI CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80540]","[{address={countryName=México}, roles=supplier, name=JASIRI CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jasiri-construcciones}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N13-2012-743054","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[jasiri-construcciones]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2012-02-23T10:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2012-7-CE-A-XXX-Y-0-12","[{id=compranet-1620524637144}]","009000999","false","Expirado","2012-7-CE-A-XXX-Y-0-12","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","743054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80540}]","N13 Construcción de la parte Mexicana Puente Int.Matamoros III Los Tomates","743054","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-07-27T00:00:00.000Z","129881","ocds-0ud2q6-LO-009000999-N13-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9.088698511E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JASIRI CONSTRUCCIONES, id=jasiri-construcciones}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9.088698511E7","743054"
"2019-11-08T17:40:02.000Z","2011-06-14T17:11:00.000Z","2011-08-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-08-12T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21234]","[{identifier={legalName=DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES SA DE CV, scheme=RUPC, id=6568, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diaz-iga-edificaciones-urbanas-e-industriales-sa-de-cv}]",,"MXN","Direccion General de Carreteras","LO-009000999-N130-2011-745843","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[diaz-iga-edificaciones-urbanas-e-industriales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-07-06T11:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-C-CE-A-Y-0-11","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-C-CE-A-Y-0-11","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","745843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21234}]","N130 Construccion de terracerias km 135+660 al km 145+800 en Tabasco","745843","true",,"Secretaría de Comunicaciones y Transportes","2011-12-30T00:00:00.000Z","33904","ocds-0ud2q6-LO-009000999-N130-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.141169211E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES SA DE CV, id=diaz-iga-edificaciones-urbanas-e-industriales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.141169211E7","745843"
"2019-11-08T17:40:02.000Z","2011-06-14T17:47:00.000Z","2011-08-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-08-15T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[GECCSA INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21677]","[{address={countryName=México}, roles=supplier, name=GECCSA INGENIERIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geccsa-ingenieria}]",,"MXN","Direccion General de Carreteras","LO-009000999-N131-2011-746196","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[geccsa-ingenieria]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-07-06T13:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-K-CE-A-Y-0-11","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-K-CE-A-Y-0-11","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","746196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21677}]","N131 construccion del puente Chable tramo Villahermosa en Tabasco","746196","true",,"Secretaría de Comunicaciones y Transportes","2011-12-30T00:00:00.000Z","34013","ocds-0ud2q6-LO-009000999-N131-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1689742.34",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GECCSA INGENIERIA, id=geccsa-ingenieria}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1689742.34","746196"
"2019-01-24T01:17:46.000Z","2014-03-13T13:09:00.000Z","2014-04-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-04-22T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[VIAS CONCESIONADAS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375048]","[{address={countryName=México}, roles=supplier, name=VIAS CONCESIONADAS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vias-concesionadas-del-norte-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N131-2014-583247","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[vias-concesionadas-del-norte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-03-28T14:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-21-CE-A-603-W-00-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-21-CE-A-603-W-00-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","583247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-583247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375048}]","Licitacion N131 Modernizacion Tepeaca-Zacatepec, entronque El Empalme; Puebla","583247","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-21T00:00:00.000Z","563925","ocds-0ud2q6-LO-009000999-N131-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9.983938632E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=VIAS CONCESIONADAS DEL NORTE SA DE CV, id=vias-concesionadas-del-norte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9.983938632E7","583247"
"2019-11-08T17:40:02.000Z","2011-06-30T17:36:00.000Z","2011-08-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-08-15T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[EXCAVACIONES SOJA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23214]","[{identifier={legalName=EXCAVACIONES SOJA SA DE CV, scheme=RUPC, id=15613, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXCAVACIONES SOJA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=excavaciones-soja-sa-de-cv}]",,"MXN","Direccion General de Carreteras","LO-009000999-N133-2011-746237","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[excavaciones-soja-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-07-15T09:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-U-CE-A-Y-0-11","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-U-CE-A-Y-0-11","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","746237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23214}]","N133 Modernizacion carretera Arriaga La Ventosa, en el Estado de Oaxaca","746237","true",,"Secretaría de Comunicaciones y Transportes","2011-12-23T00:00:00.000Z","35445","ocds-0ud2q6-LO-009000999-N133-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7.97853198E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EXCAVACIONES SOJA SA DE CV, id=excavaciones-soja-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.97853198E7","746237"
