"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-14T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-14T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[COMERCIALIZADORA MYL PRODUCTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0083&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D100197&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MYL PRODUCTOS S.A. DE C.V., details={type=company}, id=comercializadora-myl-productos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-083-10-D100197","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[comercializadora-myl-productos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","MEDIOS DE CONTRASTE. GRUPO 13:","[{id=compranet3-1620530467436}]","641209","MEDIOS DE CONTRASTE. GRUPO 13:","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","D100197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100197-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0083&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D100197&vv_provsino=0}]","TUBOS ENDOTRAQUEALES DE PLASTICO","D100197","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-083-10","ocds-0ud2q6-00641209-083-10","24082","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MYL PRODUCTOS S.A. DE C.V., id=comercializadora-myl-productos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24082","D100197"
"2021-05-09T03:21:07.000Z","2010-06-14T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-14T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[DEGASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0083&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D100198&vv_provsino=0]","[{roles=supplier, name=DEGASA, S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-083-10-D100198","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[degasa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","PAýALES DE FORMA ANATOMICA, DESECHABLES","[{id=compranet3-1620530467436}]","641209","PAýALES DE FORMA ANATOMICA, DESECHABLES","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","D100198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100198-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0083&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D100198&vv_provsino=0}]","TUBOS ENDOTRAQUEALES DE PLASTICO","D100198","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-083-10","ocds-0ud2q6-00641209-083-10","30196.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEGASA, S.A. DE C.V., id=degasa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30196.3","D100198"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[AURORA ESCAMILLA ZENTENO Y/O MEDICORP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0083&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PEDIDO D091330&vv_provsino=0]","[{roles=supplier, name=AURORA ESCAMILLA ZENTENO Y/O MEDICORP, details={type=company}, id=aurora-escamilla-zenteno-yo-medicorp}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-083-10-PEDIDO D091330","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[aurora-escamilla-zenteno-yo-medicorp]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","TUBOS ENDOTRAQUEALES DE PLASTICO","[{id=compranet3-1620530467436}]","641209","TUBOS ENDOTRAQUEALES DE PLASTICO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","PEDIDO D091330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO D091330-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0083&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PEDIDO D091330&vv_provsino=0}]","TUBOS ENDOTRAQUEALES DE PLASTICO","PEDIDO D091330","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-083-10","ocds-0ud2q6-00641209-083-10","234","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AURORA ESCAMILLA ZENTENO Y/O MEDICORP, id=aurora-escamilla-zenteno-yo-medicorp}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234","PEDIDO D091330"
"2021-05-09T03:21:07.000Z","2011-05-18T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-18T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[JOSE ALBERTO ZARATE RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0083&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=D110080&vv_provsino=0]","[{roles=supplier, name=JOSE ALBERTO ZARATE RODRIGUEZ, details={type=person}, id=jose-alberto-zarate-rodriguez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-083-11-D110080","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[jose-alberto-zarate-rodriguez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","535 137 0035 00 01 BISTURI QUIRURGICO, MANGO No. 3","[{id=compranet3-1620530467436}]","641209","535 137 0035 00 01 BISTURI QUIRURGICO, MANGO No. 3","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","D110080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D110080-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0083&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=D110080&vv_provsino=0}]","535 137 0035 00 01 BISTURI QUIRURGICO, MANGO No. 3","D110080","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-083-11","ocds-0ud2q6-00641209-083-11","407319.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ALBERTO ZARATE RODRIGUEZ, id=jose-alberto-zarate-rodriguez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","407319.23","D110080"
"2021-05-09T03:21:07.000Z","2003-10-16T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-16T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[GRUPO COMERCIAL BUENO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0084&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=176-2003&vv_provsino=0]","[{roles=supplier, name=GRUPO COMERCIAL BUENO S.A. DE C.V., details={type=company}, id=grupo-comercial-bueno-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-084-03-176-2003","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[grupo-comercial-bueno-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","cartulina opalina","[{id=compranet3-1620530467436}]","641209","cartulina opalina","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","176-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-176-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0084&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=176-2003&vv_provsino=0}]","cartulina opalina","176-2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-084-03","ocds-0ud2q6-00641209-084-03","8415","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL BUENO S.A. DE C.V., id=grupo-comercial-bueno-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8415","176-2003"
"2021-05-09T03:21:07.000Z","2004-08-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[COMPAÑIA INTEROAMERICANA DE COMERCIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0084&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IMSS-OBL-CHS-152-04&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA INTEROAMERICANA DE COMERCIO S.A. DE C.V., details={type=company}, id=compania-interoamericana-de-comercio-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-084-04-IMSS-OBL-CHS-152-04","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[compania-interoamericana-de-comercio-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Afilador para cuchillas de microtomo","[{id=compranet3-1620530467436}]","641209","Afilador para cuchillas de microtomo","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","IMSS-OBL-CHS-152-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-OBL-CHS-152-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0084&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IMSS-OBL-CHS-152-04&vv_provsino=0}]","Baño para flotacion con mov. circ","IMSS-OBL-CHS-152-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-084-04","ocds-0ud2q6-00641209-084-04","353547","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTEROAMERICANA DE COMERCIO S.A. DE C.V., id=compania-interoamericana-de-comercio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","353547","IMSS-OBL-CHS-152-04"
"2021-05-09T03:21:07.000Z","2004-08-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[ABASTECEDORA MÉXICO AMÉRICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0084&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IMSS-OBL-CHS-153-04&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA MÉXICO AMÉRICA, S.A. DE C.V., details={type=company}, id=abastecedora-mexico-america-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-084-04-IMSS-OBL-CHS-153-04","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[abastecedora-mexico-america-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Balanza analitica electrica","[{id=compranet3-1620530467436}]","641209","Balanza analitica electrica","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","IMSS-OBL-CHS-153-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-OBL-CHS-153-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0084&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IMSS-OBL-CHS-153-04&vv_provsino=0}]","Baño para flotacion con mov. circ","IMSS-OBL-CHS-153-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-084-04","ocds-0ud2q6-00641209-084-04","86245","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA MÉXICO AMÉRICA, S.A. DE C.V., id=abastecedora-mexico-america-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86245","IMSS-OBL-CHS-153-04"
"2021-05-09T03:21:07.000Z","2004-08-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[SUCISA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0084&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IMSS-OBL-CHS-151-04&vv_provsino=0]","[{roles=supplier, name=SUCISA S.A DE C.V., details={type=company}, id=sucisa-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-084-04-IMSS-OBL-CHS-151-04","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[sucisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","Baño para flotacion con mov. circ","[{id=compranet3-1620530467436}]","641209","Baño para flotacion con mov. circ","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","IMSS-OBL-CHS-151-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-OBL-CHS-151-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0084&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=IMSS-OBL-CHS-151-04&vv_provsino=0}]","Baño para flotacion con mov. circ","IMSS-OBL-CHS-151-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-084-04","ocds-0ud2q6-00641209-084-04","1428657","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUCISA S.A DE C.V., id=sucisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1428657","IMSS-OBL-CHS-151-04"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[DR. MARTIN DE JESUS SALAZAR PINEDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0084&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S051479&vv_provsino=0]","[{roles=supplier, name=DR. MARTIN DE JESUS SALAZAR PINEDA, details={type=person}, id=dr-martin-de-jesus-salazar-pineda}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-084-09-S051479","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[dr-martin-de-jesus-salazar-pineda]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","SUBROGACION DE SERVICIOS DE ELECTROMIOGRAFIA DEL HGZ 2","[{id=compranet3-1620530467436}]","641209","SUBROGACION DE SERVICIOS DE ELECTROMIOGRAFIA DEL HGZ 2","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","S051479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S051479-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0084&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S051479&vv_provsino=0}]","SUBROGACION DE SERVICIOS DE OFTALMOLOGIA DEL HGZ 2","S051479","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-084-09","ocds-0ud2q6-00641209-084-09","450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DR. MARTIN DE JESUS SALAZAR PINEDA, id=dr-martin-de-jesus-salazar-pineda}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450000","S051479"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[DR. NORBERTO ENRIQUEZ VERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0084&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S051480&vv_provsino=0]","[{roles=supplier, name=DR. NORBERTO ENRIQUEZ VERA, details={type=person}, id=dr-norberto-enriquez-vera}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-084-09-S051480","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[dr-norberto-enriquez-vera]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","SUBROGACION DE SERVICIOS DE NEUROLOGIA DEL HGZ 2","[{id=compranet3-1620530467436}]","641209","SUBROGACION DE SERVICIOS DE NEUROLOGIA DEL HGZ 2","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","S051480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S051480-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0084&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S051480&vv_provsino=0}]","SUBROGACION DE SERVICIOS DE OFTALMOLOGIA DEL HGZ 2","S051480","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-084-09","ocds-0ud2q6-00641209-084-09","225000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DR. NORBERTO ENRIQUEZ VERA, id=dr-norberto-enriquez-vera}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225000","S051480"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[DR. EDGAR ANTONIO SOLANO TEGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0084&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S0511481&vv_provsino=0]","[{roles=supplier, name=DR. EDGAR ANTONIO SOLANO TEGO, details={type=person}, id=dr-edgar-antonio-solano-tego}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-084-09-S0511481","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[dr-edgar-antonio-solano-tego]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","SUBROGACION DE SERVICIOS DE OFTALMOLOGIA DEL HGZ 2","[{id=compranet3-1620530467436}]","641209","SUBROGACION DE SERVICIOS DE OFTALMOLOGIA DEL HGZ 2","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","S0511481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S0511481-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=209&vv_NumInv=0084&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=S0511481&vv_provsino=0}]","SUBROGACION DE SERVICIOS DE OFTALMOLOGIA DEL HGZ 2","S0511481","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-084-09","ocds-0ud2q6-00641209-084-09","680000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DR. EDGAR ANTONIO SOLANO TEGO, id=dr-edgar-antonio-solano-tego}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","680000","S0511481"
