"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-08-14T00:00:00.000Z",,"SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2012-08-14T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[J.R. Intercontrol S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=084-DCC-CMS-017/12]","[{roles=supplier, name=J.R. Intercontrol S.A. de C.V., details={type=company}, id=jr-intercontrol-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","084-DCC-CMS-017/12-084-DCC-CMS-017/12","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[jr-intercontrol-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Modificación clave de unidad","[{id=pot-1620519810584}]","Modificación clave de unidad",,"institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","084-DCC-CMS-017/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-084-DCC-CMS-017/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=084-DCC-CMS-017/12}]","Modificación clave de unidad","084-DCC-CMS-017/12","SECRETARÍA DE SALUD","2012-12-31T00:00:00.000Z","084-DCC-CMS-017/12","ocds-0ud2q6-084-DCC-CMS-017/12","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J.R. Intercontrol S.A. de C.V., id=jr-intercontrol-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","084-DCC-CMS-017/12"
"2021-05-09T00:24:27.000Z","2011-08-30T00:00:00.000Z",,"SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2011-09-15T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Perma Consultores S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=084-DCC-S-060/11]","[{roles=supplier, name=Perma Consultores S.C., details={type=company}, id=perma-consultores-sc}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","084-DCC-S-060/11-084-DCC-S-060/11","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[perma-consultores-sc]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Desarrollo del Instrumento Rector de Planeación Sectorial de la Infraestructura en Salud","[{id=pot-1620519810584}]","Desarrollo del Instrumento Rector de Planeación Sectorial de la Infraestructura en Salud",,"institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","084-DCC-S-060/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-084-DCC-S-060/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=084-DCC-S-060/11}]","Desarrollo del Instrumento Rector de Planeación Sectorial de la Infraestructura en Salud","084-DCC-S-060/11","SECRETARÍA DE SALUD","2011-12-31T00:00:00.000Z","084-DCC-S-060/11","ocds-0ud2q6-084-DCC-S-060/11","1080000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Perma Consultores S.C., id=perma-consultores-sc}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1080000","084-DCC-S-060/11"
"2021-05-09T00:24:27.000Z","2008-06-11T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-11T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ARTMEX VIAJES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=084-DCC-S-061/08]","[{roles=supplier, name=ARTMEX VIAJES S.A. DE C.V., details={type=company}, id=artmex-viajes-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","084-DCC-S-061/08-084-DCC-S-061/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[artmex-viajes-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RESERVACION ADQUISICION ENTREGA Y/O RADICACION DE PASAJES DE TRANSPORTACION AEREA 2008. MAX 18 561 186.17 MIN 7 424 474.46","[{id=pot-1620519810584}]","SERVICIO DE RESERVACION ADQUISICION ENTREGA Y/O RADICACION DE PASAJES DE TRANSPORTACION AEREA 2008. MAX 18 561 186.17 MIN 7 424 474.46","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","084-DCC-S-061/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-084-DCC-S-061/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=084-DCC-S-061/08}]","SERVICIO DE RESERVACION ADQUISICION ENTREGA Y/O RADICACION DE PASAJES DE TRANSPORTACION AEREA 2008. MAX 18 561 186.17 MIN 7 424 474.46","084-DCC-S-061/08","SECRETARÍA DE SALUD","2008-12-31T00:00:00.000Z","084-DCC-S-061/08","ocds-0ud2q6-084-DCC-S-061/08","1.856118617E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTMEX VIAJES S.A. DE C.V., id=artmex-viajes-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.856118617E7","084-DCC-S-061/08"
"2021-05-09T00:24:27.000Z","2009-07-17T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-19T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Grupo Mexicano de Seguros S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=084-DCC-S-44/09]","[{roles=supplier, name=Grupo Mexicano de Seguros S.A. de C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","084-DCC-S-44/09-084-DCC-S-44/09","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[grupo-mexicano-de-seguros-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguro de Responsabilidad Civil y Asistencia Legal para el Personal de Mandos Medios Superiores y Homólogos de las Unidades Centrales y Órganos Desconcentrados de la Secretaría de Salud","[{id=pot-1620519810584}]","Seguro de Responsabilidad Civil y Asistencia Legal para el Personal de Mandos Medios Superiores y Homólogos de las Unidades Centrales y Órganos Desconcentrados de la Secretaría de Salud","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","084-DCC-S-44/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-084-DCC-S-44/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=084-DCC-S-44/09}]","Seguro de Responsabilidad Civil y Asistencia Legal para el Personal de Mandos Medios Superiores y Homólogos de las Unidades Centrales y Órganos Desconcentrados de la Secretaría de Salud","084-DCC-S-44/09","SECRETARÍA DE SALUD","2009-10-19T00:00:00.000Z","084-DCC-S-44/09","ocds-0ud2q6-084-DCC-S-44/09","726225","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Mexicano de Seguros S.A. de C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","726225","084-DCC-S-44/09"
"2021-05-09T00:24:27.000Z","2012-08-14T00:00:00.000Z",,"SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2012-08-15T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Perma Consultores S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=087-DCC-S-065/12]","[{roles=supplier, name=Perma Consultores S.C., details={type=company}, id=perma-consultores-sc}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","087-DCC-S-065/12-087-DCC-S-065/12","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[perma-consultores-sc]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para llevar a cabo el estudio denominado Herramientas de Planeación Estratégica y Táctica para las Entidades Federativas .","[{id=pot-1620519810584}]","Servicios para llevar a cabo el estudio denominado Herramientas de Planeación Estratégica y Táctica para las Entidades Federativas .",,"institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","087-DCC-S-065/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-087-DCC-S-065/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=087-DCC-S-065/12}]","Servicios para llevar a cabo el estudio denominado Herramientas de Planeación Estratégica y Táctica para las Entidades Federativas .","087-DCC-S-065/12","SECRETARÍA DE SALUD","2012-11-30T00:00:00.000Z","087-DCC-S-065/12","ocds-0ud2q6-087-DCC-S-065/12","1580000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Perma Consultores S.C., id=perma-consultores-sc}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1580000","087-DCC-S-065/12"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-20T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Grupo Mexicano de Seguros S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=087-DCC-S-46/09]","[{roles=supplier, name=Grupo Mexicano de Seguros S.A. de C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","087-DCC-S-46/09-087-DCC-S-46/09","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[grupo-mexicano-de-seguros-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguro de Responsabilidad Civil y Asistencia Legal para el Personal de Mandos Medios Superiores y Homólogos de las Unidades Centrales y Órganos Desconcentrados de la Secretaría de Salud","[{id=pot-1620519810584}]","Seguro de Responsabilidad Civil y Asistencia Legal para el Personal de Mandos Medios Superiores y Homólogos de las Unidades Centrales y Órganos Desconcentrados de la Secretaría de Salud","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","087-DCC-S-46/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-087-DCC-S-46/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=087-DCC-S-46/09}]","Seguro de Responsabilidad Civil y Asistencia Legal para el Personal de Mandos Medios Superiores y Homólogos de las Unidades Centrales y Órganos Desconcentrados de la Secretaría de Salud","087-DCC-S-46/09","SECRETARÍA DE SALUD","2009-12-31T00:00:00.000Z","087-DCC-S-46/09","ocds-0ud2q6-087-DCC-S-46/09","548001.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Mexicano de Seguros S.A. de C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","548001.67","087-DCC-S-46/09"
"2021-05-09T00:24:27.000Z","2012-08-14T00:00:00.000Z",,"SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2012-08-14T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Corporate Travel Services S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=086-DCC-CMS-019/12]","[{roles=supplier, name=Corporate Travel Services S.A. de C.V., details={type=company}, id=corporate-travel-services-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","086-DCC-CMS-019/12-086-DCC-CMS-019/12","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[corporate-travel-services-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Modificar clave de unidad","[{id=pot-1620519810584}]","Modificar clave de unidad",,"institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","086-DCC-CMS-019/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-086-DCC-CMS-019/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=086-DCC-CMS-019/12}]","Modificar clave de unidad","086-DCC-CMS-019/12","SECRETARÍA DE SALUD","2012-12-31T00:00:00.000Z","086-DCC-CMS-019/12","ocds-0ud2q6-086-DCC-CMS-019/12","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Corporate Travel Services S.A. de C.V., id=corporate-travel-services-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","086-DCC-CMS-019/12"
"2021-05-09T00:24:27.000Z","2007-06-01T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-08T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LIC. ANGEL FERNANDO GALVAN GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=086-DCC-S-081/07]","[{roles=supplier, name=LIC. ANGEL FERNANDO GALVAN GARCIA, details={type=person}, id=lic-angel-fernando-galvan-garcia}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","086-DCC-S-081/07-086-DCC-S-081/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[lic-angel-fernando-galvan-garcia]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICO DE ASESORIA PARA COORDINAR EL TRABAJO DE MANTENIMIENTO Y ACTUALIZACION DEL SISTEMA DE INFORMACION DEL PROGRAMA NACIONAL DE CERTIFICACION DE ESTABLECIMIENTOS DE ATENCION MEDICA Y APOYAR LAS ACCIONES DE ARTICULACION DE LAS INSTITUCIONES DE SALUD","[{id=pot-1620519810584}]","SERVICO DE ASESORIA PARA COORDINAR EL TRABAJO DE MANTENIMIENTO Y ACTUALIZACION DEL SISTEMA DE INFORMACION DEL PROGRAMA NACIONAL DE CERTIFICACION DE ESTABLECIMIENTOS DE ATENCION MEDICA Y APOYAR LAS ACCIONES DE ARTICULACION DE LAS INSTITUCIONES DE SALUD","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","086-DCC-S-081/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-086-DCC-S-081/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=086-DCC-S-081/07}]","SERVICO DE ASESORIA PARA COORDINAR EL TRABAJO DE MANTENIMIENTO Y ACTUALIZACION DEL SISTEMA DE INFORMACION DEL PROGRAMA NACIONAL DE CERTIFICACION DE ESTABLECIMIENTOS DE ATENCION MEDICA Y APOYAR LAS ACCIONES DE ARTICULACION DE LAS INSTITUCIONES DE SALUD","086-DCC-S-081/07","SECRETARÍA DE SALUD","2007-11-30T00:00:00.000Z","086-DCC-S-081/07","ocds-0ud2q6-086-DCC-S-081/07","132600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. ANGEL FERNANDO GALVAN GARCIA, id=lic-angel-fernando-galvan-garcia}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132600","086-DCC-S-081/07"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-02T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Sinergy Systems S.A. de C.V. y Centro Computacional RUDEZ S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=086-DCC-S-45/09]","[{roles=supplier, name=Sinergy Systems S.A. de C.V. y Centro Computacional RUDEZ S.A. de C.V., details={type=company}, id=sinergy-systems-sa-de-cv-y-centro-computacional-rudez-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","086-DCC-S-45/09-086-DCC-S-45/09","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[sinergy-systems-sa-de-cv-y-centro-computacional-rudez-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Infraestructura Tecnológica para la Aplicación Electrónica del ENARAM 2009","[{id=pot-1620519810584}]","Servicio de Infraestructura Tecnológica para la Aplicación Electrónica del ENARAM 2009","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","086-DCC-S-45/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-086-DCC-S-45/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=086-DCC-S-45/09}]","Servicio de Infraestructura Tecnológica para la Aplicación Electrónica del ENARAM 2009","086-DCC-S-45/09","SECRETARÍA DE SALUD","2009-09-06T00:00:00.000Z","086-DCC-S-45/09","ocds-0ud2q6-086-DCC-S-45/09","5.377486905E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sinergy Systems S.A. de C.V. y Centro Computacional RUDEZ S.A. de C.V., id=sinergy-systems-sa-de-cv-y-centro-computacional-rudez-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.377486905E7","086-DCC-S-45/09"
"2021-05-09T00:24:27.000Z","2008-03-31T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[RADIO Y TELEVISION DE HIDALGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=088-DCC-S-062/08]","[{roles=supplier, name=RADIO Y TELEVISION DE HIDALGO, details={type=company}, id=radio-y-television-de-hidalgo}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","088-DCC-S-062/08-088-DCC-S-062/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[radio-y-television-de-hidalgo]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PRODUCCION DE SPOTS PARA RADIO Y TELEVISION CAMPAÑA PREVENCION Y CONTROL DE ENFERMEDADES VERSION PREVENCION DE RUBEOLA","[{id=pot-1620519810584}]","SERVICIO DE PRODUCCION DE SPOTS PARA RADIO Y TELEVISION CAMPAÑA PREVENCION Y CONTROL DE ENFERMEDADES VERSION PREVENCION DE RUBEOLA","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","088-DCC-S-062/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-088-DCC-S-062/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=088-DCC-S-062/08}]","SERVICIO DE PRODUCCION DE SPOTS PARA RADIO Y TELEVISION CAMPAÑA PREVENCION Y CONTROL DE ENFERMEDADES VERSION PREVENCION DE RUBEOLA","088-DCC-S-062/08","SECRETARÍA DE SALUD","2008-05-31T00:00:00.000Z","088-DCC-S-062/08","ocds-0ud2q6-088-DCC-S-062/08","3913043.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIO Y TELEVISION DE HIDALGO, id=radio-y-television-de-hidalgo}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3913043.48","088-DCC-S-062/08"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","true","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2011-10-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Grupo Gastronómico Galvez S.A. de C.V. (Participación Conjunta)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=088-DCC-S-062/11]","[{roles=supplier, name=Grupo Gastronómico Galvez S.A. de C.V. (Participación Conjunta), details={type=company}, id=grupo-gastronomico-galvez-sa-de-cv-participacion-conjunta}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","088-DCC-S-062/11-088-DCC-S-062/11","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[grupo-gastronomico-galvez-sa-de-cv-participacion-conjunta]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Dietas 2011-2012 para el Hsopital Psiquiátrico Infantil Dr. Juan N. Navarro.","[{id=pot-1620519810584}]","Servicio de Dietas 2011-2012 para el Hsopital Psiquiátrico Infantil Dr. Juan N. Navarro.",,"institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","088-DCC-S-062/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-088-DCC-S-062/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=088-DCC-S-062/11}]","Servicio de Dietas 2011-2012 para el Hsopital Psiquiátrico Infantil Dr. Juan N. Navarro.","088-DCC-S-062/11","SECRETARÍA DE SALUD","2012-12-31T00:00:00.000Z","088-DCC-S-062/11","ocds-0ud2q6-088-DCC-S-062/11","8778555","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Gastronómico Galvez S.A. de C.V. (Participación Conjunta), id=grupo-gastronomico-galvez-sa-de-cv-participacion-conjunta}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8778555","088-DCC-S-062/11"
