"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2005-01-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","active","complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700094330&p_CveDep=18164&p_CveUni=035&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Norte","18164035-018-03-700094330","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Norte","unidad-compradora","TRANSFORMADORES DE CORRIENTE","[{id=compranet3-1620530467436}]","18164035","TRANSFORMADORES DE CORRIENTE","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","700094330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700094330-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700094330&p_CveDep=18164&p_CveUni=035&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","TRANSFORMADORES DE CORRIENTE","700094330","COMISIÓN FEDERAL DE ELECTRICIDAD","18164035-018-03","ocds-0ud2q6-18164035-018-03","3600504","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3600504","700094330"
"2021-05-09T03:21:07.000Z","2006-04-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-04-09T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","active","complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003575&p_CveDep=18164&p_CveUni=035&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Norte","18164035-018-06-9100003575","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Norte","unidad-compradora","Transformadores de Corriente","[{id=compranet3-1620530467436}]","18164035","Transformadores de Corriente","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","9100003575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100003575-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003575&p_CveDep=18164&p_CveUni=035&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","Transformadores de Corriente","9100003575","COMISIÓN FEDERAL DE ELECTRICIDAD","18164035-018-06","ocds-0ud2q6-18164035-018-06","4032210","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4032210","9100003575"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Gerencia Divisional Peninsular","active","complete","[TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700114301&p_CveDep=18164&p_CveUni=040&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V,, details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Peninsular","18164040-001-04-700114301","[contract]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Peninsular","unidad-compradora","Adquisición de Relevadores","[{id=compranet3-1620530467436}]","18164040","Adquisición de Relevadores","open","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","700114301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700114301-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700114301&p_CveDep=18164&p_CveUni=040&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisición de Relevadores","700114301","COMISIÓN FEDERAL DE ELECTRICIDAD","18164040-001-04","ocds-0ud2q6-18164040-001-04","88584.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V,, id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88584.6","700114301"
"2021-05-09T03:21:07.000Z","2006-03-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Gerencia Divisional Peninsular","active","complete","[TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=40&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700182445&vv_provsino=0]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V,, details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Peninsular","18164040-003-06-700182445","[contract]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Peninsular","unidad-compradora","TRANSFORMADOR DE CORRIENTE","[{id=compranet3-1620530467436}]","18164040","TRANSFORMADOR DE CORRIENTE","open","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","700182445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700182445-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=40&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700182445&vv_provsino=0}]","Cable","700182445","COMISIÓN FEDERAL DE ELECTRICIDAD","18164040-003-06","ocds-0ud2q6-18164040-003-06","444049.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V,, id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","444049.5","700182445"
"2021-05-09T03:21:07.000Z","2005-12-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-12-06T00:00:00.000Z","México","Gerencia Divisional Peninsular","active","complete","[TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700121131&p_CveDep=18164&p_CveUni=040&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V,, details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Peninsular","18164040-008-04-700121131","[contract]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Peninsular","unidad-compradora","Transformador de Corriente","[{id=compranet3-1620530467436}]","18164040","Transformador de Corriente","open","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","700121131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700121131-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700121131&p_CveDep=18164&p_CveUni=040&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Transformador de Corriente","700121131","COMISIÓN FEDERAL DE ELECTRICIDAD","18164040-008-04","ocds-0ud2q6-18164040-008-04","1718595","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V,, id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1718595","700121131"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Gerencia Divisional Peninsular","active","complete","[TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006949&p_CveDep=18164&p_CveUni=040&p_NumeroLc=041&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V,, details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Peninsular","18164040-041-08-9100006949","[contract]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Peninsular","unidad-compradora","Equipo Compacto de Medicion","[{id=compranet3-1620530467436}]","18164040","Equipo Compacto de Medicion","open","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","9100006949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100006949-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006949&p_CveDep=18164&p_CveUni=040&p_NumeroLc=041&p_AnioLc=2008&ConSin=1}]","Equipo Compacto de Medicion","9100006949","COMISIÓN FEDERAL DE ELECTRICIDAD","18164040-041-08","ocds-0ud2q6-18164040-041-08","780000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V,, id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","780000","9100006949"
"2021-05-09T03:21:07.000Z","2008-12-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-12-11T00:00:00.000Z","México","Gerencia Divisional Peninsular","active","complete","[TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700279296&p_CveDep=18164&p_CveUni=040&p_NumeroLc=045&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V,, details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Peninsular","18164040-045-08-700279296","[contract]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Peninsular","unidad-compradora","TRANSFORMADORES DE CORRIENTE Y POTENCIAL","[{id=compranet3-1620530467436}]","18164040","TRANSFORMADORES DE CORRIENTE Y POTENCIAL","open","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","700279296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700279296-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700279296&p_CveDep=18164&p_CveUni=040&p_NumeroLc=045&p_AnioLc=2008&ConSin=1}]","TRANSFORMADORES DE CORRIENTE Y POTENCIAL","700279296","COMISIÓN FEDERAL DE ELECTRICIDAD","18164040-045-08","ocds-0ud2q6-18164040-045-08","1836000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V,, id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1836000","700279296"
"2021-05-09T03:21:07.000Z","2009-01-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700286587&vv_provsino=0]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-003-09-700286587","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","TP-34,5-20125/115","[{id=compranet3-1620530467436}]","18164041","TP-34,5-20125/115","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700286587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700286587-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700286587&vv_provsino=0}]","TP-34,5-20125/115","700286587","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-003-09","ocds-0ud2q6-18164041-003-09","154800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154800","700286587"
"2021-05-09T03:21:07.000Z","2009-10-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-10-05T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[TRANSFORMADORES Y TECNOLOGIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700263916&p_CveDep=18164&p_CveUni=041&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-005-08-700263916","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Esquemas de Mediciýn","[{id=compranet3-1620530467436}]","18164041","Esquemas de Mediciýn","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700263916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700263916-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700263916&p_CveDep=18164&p_CveUni=041&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Esquemas de Mediciýn","700263916","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-005-08","ocds-0ud2q6-18164041-005-08","2735863.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA S.A DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2735863.26","700263916"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Gerencia Divisional Peninsular","active","complete","[TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700297270&p_CveDep=18164&p_CveUni=040&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V,, details={type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Peninsular","18164040-009-09-700297270","[contract]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Peninsular","unidad-compradora","TP's Y TC's","[{id=compranet3-1620530467436}]","18164040","TP's Y TC's","open","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","700297270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700297270-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700297270&p_CveDep=18164&p_CveUni=040&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","TP's Y TC's","700297270","COMISIÓN FEDERAL DE ELECTRICIDAD","18164040-009-09","ocds-0ud2q6-18164040-009-09","4343400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V,, id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4343400","700297270"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-20T00:00:00.000Z","México","Gerencia de Laboratorio",,"complete","[TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310791]","[{address={countryName=México}, roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Nacional","MXN","Gerencia de Laboratorio","AA-018TOQ024-N64-2013-440173","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Laboratorio","unidad-compradora","CURSO TECNICAS DE CONSTRUCCION Y DISEÑO DE TRANSFORMADORES","[{id=compranet-1620524637144}]","018TOQ024","CURSO TECNICAS DE CONSTRUCCION Y DISEÑO DE TRANSFORMADORES","direct","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","440173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-440173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310791}]","CURSO TECNICAS DE CONSTRUCCION Y DISEÑO DE TRANSFORMADORES","440173","Comisión Federal de Electricidad","472054","ocds-0ud2q6-AA-018TOQ024-N64-2013","58000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58000","440173","2013-10-07T17:23:00.000Z","CFE","Raúl Eduardo Flores Rivera","2013-10-14T09:00:00.000Z","raul-eduardo-flores-rivera","false","Expirado","true","Electrónica","2013-12-23T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-04-25T00:00:00.000Z","México","Gerencia Regional De Transmisión Ote.",,"complete","[TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201969]","[{address={countryName=México}, roles=supplier, name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=transformadores-y-tecnologia-sa-de-cv}]","Internacional","USD","Gerencia Regional De Transmisión Ote.","LA-018TOQ017-T8-2013-321753","[contractTermination]","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","[transformadores-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Regional De Transmisión Ote.","unidad-compradora","TRANSFORMADORES DE POTENCIAL Y DE CORRIENTE","[{id=compranet-1620524637144}]","018TOQ017","TRANSFORMADORES DE POTENCIAL Y DE CORRIENTE","open","institution","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","Gerencia Regional De Transmisión Ote.","gerencia-regional-de-transmision-ot-e-comision-federal-de-electricidad","321753","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-321753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201969}]","18164062-016-13 TP'C Y TC'S (500470299)","321753","Comisión Federal de Electricidad","314855","ocds-0ud2q6-LA-018TOQ017-T8-2013","1442500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y TECNOLOGIA, S.A. DE C.V., id=transformadores-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1442500","321753","2012-11-30T18:41:00.000Z","CFE","Juan Antonio López Alarcon","2013-03-15T10:00:00.000Z","juan-antonio-lopez-alarcon","true","Expirado","true","Mixta","2014-03-31T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
