"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-08-08T13:42:18.000Z",,,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-31T00:00:00.000Z","México","Secretaria Administrativa","DGO",,"complete","[JONATHAN IGNACIO NAJERA MIJANGOS]","https://sites.google.com/site/cnetuc/directorio","COMPRA DE LAPTOPS Y PC","[]","[{address={countryName=México}, roles=supplier, name=JONATHAN IGNACIO NAJERA MIJANGOS, details={type=person}, id=jonathan-ignacio-najera-mijangos}]","Nacional","MXN","Secretaria Administrativa","AA-910040998-E7-2020-2558053","[contractTermination]","secretaria-administrativa-","[jonathan-ignacio-najera-mijangos]","goods","","[{name=MX, id=mx, classification=country}]","Luz Adriana Posada Tintor","2020-12-31T00:00:00.000Z","luz-adriana-posada-tintor","contract","Secretaria Administrativa","unidad-compradora","UPGOP/AD4/LAPPC","[{id=compranet-1622574091324}, {id=compranet-1628467200008}]","Art. 42 párrafo primero","910040998","false","Expirado","UPGOP/AD4/LAPPC","direct","institution","secretaria-administrativa-","Secretaria Administrativa","secretaria-administrativa-","2558053","MX-CPA","MXN","COMPRA DE LAPTOPS Y PC","[]","Durango","COMPRA DE EQUIPO DE COMPUTO","2558053","No se utilizó el Contrato Marco","Presencial","",,"2020-12-31T00:00:00.000Z","2276825","ocds-0ud2q6-AA-910040998-E7-2020","false","[{}]","05. Adjudicación Directa LAASSP","206553.2","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=JONATHAN IGNACIO NAJERA MIJANGOS, id=jonathan-ignacio-najera-mijangos}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","206553.2","2558053"
"2021-08-08T13:42:18.000Z",,,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-30T00:00:00.000Z","México","Secretaria Administrativa","DGO",,"complete","[ELECTRONICA Y CONTROL DE LERDO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[]","[{address={countryName=México}, roles=supplier, name=ELECTRONICA Y CONTROL DE LERDO S DE RL DE CV, additionalIdentifiers={legalName=ELECTRONICA Y CONTROL DE LERDO S DE RL DE CV, scheme=RFC, verified=1, id=ECL150224V89}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=electronica-y-control-de-lerdo-s-de-rl-de-cv}]","Nacional","MXN","Secretaria Administrativa","AA-910040998-E8-2020-2512558","[contractTermination]","secretaria-administrativa-","[electronica-y-control-de-lerdo-s-de-rl-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Luz Adriana Posada Tintor","2020-12-30T00:00:00.000Z","luz-adriana-posada-tintor","contract","Secretaria Administrativa","unidad-compradora","UPGOP/AD5/PLC","[{id=compranet-1622574091324}, {id=compranet-1628467200008}]","Art. 42 párrafo primero","910040998","false","Expirado","UPGOP/AD5/PLC","direct","institution","secretaria-administrativa-","Secretaria Administrativa","secretaria-administrativa-","2512558","MX-CPA","MXN",,"[]","Durango","COMPRA DE BANCO PARA CAPACITACION EN PLC","2512558","No se utilizó el Contrato Marco","Presencial","",,"2020-12-31T00:00:00.000Z","2276985","ocds-0ud2q6-AA-910040998-E8-2020","false","[{}]","05. Adjudicación Directa LAASSP","112769.38","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ELECTRONICA Y CONTROL DE LERDO S DE RL DE CV, id=electronica-y-control-de-lerdo-s-de-rl-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112769.38","2512558"
"2021-08-08T13:42:18.000Z",,,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-30T00:00:00.000Z","México","Secretaria Administrativa","DGO",,"complete","[ELECTRONICA Y CONTROL DE LERDO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA DE BANCO PARA CAPACITACION EN PLC","[]","[{address={countryName=México}, roles=supplier, name=ELECTRONICA Y CONTROL DE LERDO S DE RL DE CV, additionalIdentifiers={legalName=ELECTRONICA Y CONTROL DE LERDO S DE RL DE CV, scheme=RFC, verified=1, id=ECL150224V89}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=electronica-y-control-de-lerdo-s-de-rl-de-cv}]","Nacional","MXN","Secretaria Administrativa","AA-910040998-E8-2020-2557964","[contractTermination]","secretaria-administrativa-","[electronica-y-control-de-lerdo-s-de-rl-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Luz Adriana Posada Tintor","2020-12-30T00:00:00.000Z","luz-adriana-posada-tintor","contract","Secretaria Administrativa","unidad-compradora","UPGOP/AD5/PLC","[{id=compranet-1622574091324}, {id=compranet-1628467200008}]","Art. 42 párrafo primero","910040998","false","Expirado","UPGOP/AD5/PLC","direct","institution","secretaria-administrativa-","Secretaria Administrativa","secretaria-administrativa-","2557964","MX-CPA","MXN","COMPRA DE BANCO PARA CAPACITACION EN PLC","[]","Durango","COMPRA DE BANCO PARA CAPACITACION EN PLC","2557964","No se utilizó el Contrato Marco","Presencial","",,"2020-12-31T00:00:00.000Z","2276985","ocds-0ud2q6-AA-910040998-E8-2020","false","[{}]","05. Adjudicación Directa LAASSP","112769.38","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ELECTRONICA Y CONTROL DE LERDO S DE RL DE CV, id=electronica-y-control-de-lerdo-s-de-rl-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112769.38","2557964"
"2021-08-08T13:42:18.000Z",,,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-30T00:00:00.000Z","México","Secretaria Administrativa","DGO",,"complete","[ELECTRONICA Y CONTROL DE LERDO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[]","[{address={countryName=México}, roles=supplier, name=ELECTRONICA Y CONTROL DE LERDO S DE RL DE CV, additionalIdentifiers={legalName=ELECTRONICA Y CONTROL DE LERDO S DE RL DE CV, scheme=RFC, verified=1, id=ECL150224V89}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=electronica-y-control-de-lerdo-s-de-rl-de-cv}]","Nacional","MXN","Secretaria Administrativa","AA-910040998-E9-2020-2512771","[contractTermination]","secretaria-administrativa-","[electronica-y-control-de-lerdo-s-de-rl-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Luz Adriana Posada Tintor","2020-12-30T00:00:00.000Z","luz-adriana-posada-tintor","contract","Secretaria Administrativa","unidad-compradora","UPGOP/AD6/ESC3D","[{id=compranet-1622574091324}, {id=compranet-1628467200008}]","Art. 42 párrafo primero","910040998","false","Expirado","UPGOP/AD6/ESC3D","direct","institution","secretaria-administrativa-","Secretaria Administrativa","secretaria-administrativa-","2512771","MX-CPA","MXN",,"[]","Durango","COMPRA DE ESCANER 3D CON MESA GIRATORIA","2512771","No se utilizó el Contrato Marco","Presencial","",,"2020-12-31T00:00:00.000Z","2277200","ocds-0ud2q6-AA-910040998-E9-2020","false","[{}]","05. Adjudicación Directa LAASSP","83687.5","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ELECTRONICA Y CONTROL DE LERDO S DE RL DE CV, id=electronica-y-control-de-lerdo-s-de-rl-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83687.5","2512771"
"2021-08-08T13:42:18.000Z",,,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-30T00:00:00.000Z","México","Secretaria Administrativa","DGO",,"complete","[ELECTRONICA Y CONTROL DE LERDO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA DE ESCANER CON MESA GIRATORIA 3D","[]","[{address={countryName=México}, roles=supplier, name=ELECTRONICA Y CONTROL DE LERDO S DE RL DE CV, additionalIdentifiers={legalName=ELECTRONICA Y CONTROL DE LERDO S DE RL DE CV, scheme=RFC, verified=1, id=ECL150224V89}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=electronica-y-control-de-lerdo-s-de-rl-de-cv}]","Nacional","MXN","Secretaria Administrativa","AA-910040998-E9-2020-2557894","[contractTermination]","secretaria-administrativa-","[electronica-y-control-de-lerdo-s-de-rl-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Luz Adriana Posada Tintor","2020-12-30T00:00:00.000Z","luz-adriana-posada-tintor","contract","Secretaria Administrativa","unidad-compradora","UPGOP/AD6/ESC3D","[{id=compranet-1622574091324}, {id=compranet-1628467200008}]","Art. 42 párrafo primero","910040998","false","Expirado","UPGOP/AD6/ESC3D","direct","institution","secretaria-administrativa-","Secretaria Administrativa","secretaria-administrativa-","2557894","MX-CPA","MXN","COMPRA DE ESCANER CON MESA GIRATORIA 3D","[]","Durango","COMPRA DE ESCANER 3D CON MESA GIRATORIA","2557894","No se utilizó el Contrato Marco","Presencial","",,"2020-12-31T00:00:00.000Z","2277200","ocds-0ud2q6-AA-910040998-E9-2020","false","[{}]","05. Adjudicación Directa LAASSP","83687.5","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ELECTRONICA Y CONTROL DE LERDO S DE RL DE CV, id=electronica-y-control-de-lerdo-s-de-rl-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83687.5","2557894"
"2021-08-08T13:42:18.000Z","2020-09-02T15:40:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-06T00:00:00.000Z","México","Secretaria Administrativa","DGO",,"complete","[GRABADOS FERNANDO FERNANDEZ S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1884568]","[{identifier={legalName=GRABADOS FERNANDO FERNANDEZ S DE RL DE CV, scheme=RUPC, id=23723, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRABADOS FERNANDO FERNANDEZ S DE RL DE CV, additionalIdentifiers={legalName=GRABADOS FERNANDO FERNANDEZ S DE RL DE CV, scheme=RFC, verified=1, id=GFF550711KJA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grabados-fernando-fernandez-s-de-rl-de-cv}]","Nacional","MXN","Secretaria Administrativa","AA-910040998-E1-2020-2368017","[contractTermination]","secretaria-administrativa-","[grabados-fernando-fernandez-s-de-rl-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Luz Adriana Posada Tintor","2020-08-06T12:00:00.000Z","luz-adriana-posada-tintor","contract","Secretaria Administrativa","unidad-compradora","ADQUISICIÓN DE SERVICIO DE IMPRESIÓN DE TÍTULOS PROFESIONALES","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}]","Art. 42 párrafo primero","910040998","false","Expirado","ADQUISICIÓN DE SERVICIO DE IMPRESIÓN DE TÍTULOS PROFESIONALES","direct","institution","secretaria-administrativa-","Secretaria Administrativa","secretaria-administrativa-","2368017","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2368017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1884568}]","Durango","ADQUISICIÓN DE SERVICIO DE IMPRESIÓN DE TÍTULOS PROFESIONALES PARA EGRESADOS","2368017","No se utilizó el Contrato Marco","Presencial","","11U006","2020-08-18T00:00:00.000Z","2151321","ocds-0ud2q6-AA-910040998-E1-2020","false","[{}]","05. Adjudicación Directa LAASSP","125000","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=GRABADOS FERNANDO FERNANDEZ S DE RL DE CV, id=grabados-fernando-fernandez-s-de-rl-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125000","2368017"
"2021-08-08T13:42:18.000Z","2020-09-02T15:40:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-06T00:00:00.000Z","México","Secretaria Administrativa","DGO",,"complete","[GRABADOS FERNANDO FERNANDEZ S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE IMPRESION DE TITULOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1884568]","[{identifier={legalName=GRABADOS FERNANDO FERNANDEZ S DE RL DE CV, scheme=RUPC, id=23723, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRABADOS FERNANDO FERNANDEZ S DE RL DE CV, additionalIdentifiers={legalName=GRABADOS FERNANDO FERNANDEZ S DE RL DE CV, scheme=RFC, verified=1, id=GFF550711KJA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grabados-fernando-fernandez-s-de-rl-de-cv}]","Nacional","MXN","Secretaria Administrativa","AA-910040998-E1-2020-2558854","[contractTermination]","secretaria-administrativa-","[grabados-fernando-fernandez-s-de-rl-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Luz Adriana Posada Tintor","2020-08-06T12:00:00.000Z","luz-adriana-posada-tintor","contract","Secretaria Administrativa","unidad-compradora","ADQUISICIÓN DE SERVICIO DE IMPRESIÓN DE TÍTULOS PROFESIONALES","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}]","Art. 42 párrafo primero","910040998","false","Expirado","ADQUISICIÓN DE SERVICIO DE IMPRESIÓN DE TÍTULOS PROFESIONALES","direct","institution","secretaria-administrativa-","Secretaria Administrativa","secretaria-administrativa-","2558854","MX-CPA","MXN","SERVICIO DE IMPRESION DE TITULOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2558854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1884568}]","Durango","ADQUISICIÓN DE SERVICIO DE IMPRESIÓN DE TÍTULOS PROFESIONALES PARA EGRESADOS","2558854","No se utilizó el Contrato Marco","Presencial","","11U006","2020-08-18T00:00:00.000Z","2151321","ocds-0ud2q6-AA-910040998-E1-2020","false","[{}]","05. Adjudicación Directa LAASSP","125000","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=GRABADOS FERNANDO FERNANDEZ S DE RL DE CV, id=grabados-fernando-fernandez-s-de-rl-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","125000","2558854"
"2021-10-17T14:32:17.000Z",,,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-26T00:00:00.000Z","México","Secretaria Administrativa","DGO",,"complete","[COMPAX IDEAS Y TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ARRENDAMIENTO DE LICENCIAS MICROSOFT PARA EQUIPOS DE LA UPGOP","[]","[{address={countryName=México}, roles=supplier, name=COMPAX IDEAS Y TECNOLOGIA SA DE CV, additionalIdentifiers={legalName=COMPAX IDEAS Y TECNOLOGIA SA DE CV, scheme=RFC, verified=1, id=XPC0108245T0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compax-ideas-y-tecnologia-sa-de-cv}]","Nacional","MXN","Secretaria Administrativa","AA-910040998-E1-2021-2583221","[contract]","secretaria-administrativa-","[compax-ideas-y-tecnologia-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Luz Adriana Posada Tintor","2021-08-13T18:10:00.000Z","luz-adriana-posada-tintor","contract","Secretaria Administrativa","unidad-compradora","ARRENDAMIENTO DE LICENCIAS MICROSOFT","[{id=compranet-1634515200009}]","Art. 42 párrafo primero","910040998","true","Activo","ARRENDAMIENTO DE LICENCIAS MICROSOFT","direct","institution","secretaria-administrativa-","Secretaria Administrativa","secretaria-administrativa-","2583221","MX-CPA","MXN","ARRENDAMIENTO DE LICENCIAS MICROSOFT PARA EQUIPOS DE LA UPGOP","[]","Durango","ARRENDAMIENTO DE LICENCIAS MICROSOFT","2583221","No se utilizó el Contrato Marco","Presencial","",,"2022-08-26T00:00:00.000Z","2326896","ocds-0ud2q6-AA-910040998-E1-2021","false","[{}]","05. Adjudicación Directa LAASSP","82449.15","[inPerson]",,"active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=COMPAX IDEAS Y TECNOLOGIA SA DE CV, id=compax-ideas-y-tecnologia-sa-de-cv}]","","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","82449.15","2583221"
"2021-08-08T13:42:18.000Z",,,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-31T00:00:00.000Z","México","Secretaria Administrativa","DGO",,"complete","[ANA MARIA DE JESUS MIJANGOS NAJERA]","https://sites.google.com/site/cnetuc/directorio",,"[]","[{address={countryName=México}, roles=supplier, name=ANA MARIA DE JESUS MIJANGOS NAJERA, details={type=person}, id=ana-maria-de-jesus-mijangos-najera}]","Nacional","MXN","Secretaria Administrativa","AA-910040998-E10-2020-2512790","[contractTermination]","secretaria-administrativa-","[ana-maria-de-jesus-mijangos-najera]","goods","","[{name=MX, id=mx, classification=country}]","Luz Adriana Posada Tintor","2020-12-31T00:00:00.000Z","luz-adriana-posada-tintor","contract","Secretaria Administrativa","unidad-compradora","UPGOP/AD7/EQCOM","[{id=compranet-1622574091324}, {id=compranet-1628467200008}]","Art. 42 párrafo primero","910040998","false","Expirado","UPGOP/AD7/EQCOM","direct","institution","secretaria-administrativa-","Secretaria Administrativa","secretaria-administrativa-","2512790","MX-CPA","MXN",,"[]","Durango","COMPRA DE IMPRESORA PROYECTORES Y MONITORES","2512790","No se utilizó el Contrato Marco","Presencial","",,"2020-12-31T00:00:00.000Z","2277230","ocds-0ud2q6-AA-910040998-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","92524.97","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ANA MARIA DE JESUS MIJANGOS NAJERA, id=ana-maria-de-jesus-mijangos-najera}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92524.97","2512790"
"2021-08-08T13:42:18.000Z",,,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-31T00:00:00.000Z","México","Secretaria Administrativa","DGO",,"complete","[ANA MARIA DE JESUS MIJANGOS NAJERA]","https://sites.google.com/site/cnetuc/directorio","CONTRATO DE COMPRA DE EQUIPOS MULTIFUNCIONAL, PROYECTORES Y MONITORES","[]","[{address={countryName=México}, roles=supplier, name=ANA MARIA DE JESUS MIJANGOS NAJERA, details={type=person}, id=ana-maria-de-jesus-mijangos-najera}]","Nacional","MXN","Secretaria Administrativa","AA-910040998-E10-2020-2556942","[contractTermination]","secretaria-administrativa-","[ana-maria-de-jesus-mijangos-najera]","goods","","[{name=MX, id=mx, classification=country}]","Luz Adriana Posada Tintor","2020-12-31T00:00:00.000Z","luz-adriana-posada-tintor","contract","Secretaria Administrativa","unidad-compradora","UPGOP/AD7/EQCOM","[{id=compranet-1622574091324}, {id=compranet-1628467200008}]","Art. 42 párrafo primero","910040998","false","Expirado","UPGOP/AD7/EQCOM","direct","institution","secretaria-administrativa-","Secretaria Administrativa","secretaria-administrativa-","2556942","MX-CPA","MXN","CONTRATO DE COMPRA DE EQUIPOS MULTIFUNCIONAL, PROYECTORES Y MONITORES","[]","Durango","COMPRA DE IMPRESORA PROYECTORES Y MONITORES","2556942","No se utilizó el Contrato Marco","Presencial","",,"2020-12-31T00:00:00.000Z","2277230","ocds-0ud2q6-AA-910040998-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","92524.97","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ANA MARIA DE JESUS MIJANGOS NAJERA, id=ana-maria-de-jesus-mijangos-najera}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92524.97","2556942"
"2021-08-08T13:42:18.000Z","2020-12-04T13:48:00.000Z","2020-11-19T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-19T00:00:00.000Z","México","Secretaria Administrativa","DGO",,"complete","[CONSEJO PARA LA ACREDITACION DE LA EDUCACION SUPERIOR DE LAS ARTES AC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1923768]","[{address={countryName=México}, roles=supplier, name=CONSEJO PARA LA ACREDITACION DE LA EDUCACION SUPERIOR DE LAS ARTES AC, additionalIdentifiers={legalName=CONSEJO PARA LA ACREDITACION DE LA EDUCACION SUPERIOR DE LAS ARTES AC, scheme=RFC, verified=1, id=CAE0801186H0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consejo-para-la-acreditacion-de-la-educacion-superior-de-las-artes-ac}]","Nacional","MXN","Secretaria Administrativa","AA-910040998-E2-2020-2419242","[contractTermination]","secretaria-administrativa-","[consejo-para-la-acreditacion-de-la-educacion-superior-de-las-artes-ac]","goods","","[{name=MX, id=mx, classification=country}]","Luz Adriana Posada Tintor","2020-11-19T11:00:00.000Z","luz-adriana-posada-tintor","contract","Secretaria Administrativa","unidad-compradora","ADQUISICIÓN DE SERVICIOS-ACREDITACIÓN CARRERA IAEV","[{id=compranet-1618437772132}, {id=compranet-1628467200008}]","Art. 42 párrafo primero","910040998","false","Expirado","ADQUISICIÓN DE SERVICIOS-ACREDITACIÓN CARRERA IAEV","direct","institution","secretaria-administrativa-","Secretaria Administrativa","secretaria-administrativa-","2419242","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2419242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1923768}]","Durango","ADQUISICIÓN DE SERVICIOS-ACREDITACIÓN CARRERA IAEV","2419242","No se utilizó el Contrato Marco","Presencial","","11U006","2020-12-04T00:00:00.000Z","2194882","ocds-0ud2q6-AA-910040998-E2-2020","false","[{}]","05. Adjudicación Directa LAASSP","158000","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CONSEJO PARA LA ACREDITACION DE LA EDUCACION SUPERIOR DE LAS ARTES AC, id=consejo-para-la-acreditacion-de-la-educacion-superior-de-las-artes-ac}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","158000","2419242"
