"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-10-10T13:38:07.000Z","2020-02-10T16:35:00.000Z","2020-01-01T00:00:00.000Z","Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Delegación Chiapas, Subdelegación Técnica","RAN",,"complete","[GRUPO KAWZAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","PRESTACIÓN DEL SERVICIO DE VIGILANCIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1801664]","[{address={countryName=México}, roles=supplier, name=GRUPO KAWZAR SA DE CV, additionalIdentifiers={legalName=GRUPO KAWZAR SA DE CV, scheme=RFC, verified=1, id=GKA130305NT6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-kawzar-sa-de-cv}]","Nacional","MXN","Delegación Chiapas, Subdelegación Técnica","AA-015B00976-E2-2020-2250762","[contractTermination]","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","[grupo-kawzar-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Mauro Valle Santiago","2020-01-01T00:00:00.000Z","mauro-valle-santiago","contract","Delegación Chiapas, Subdelegación Técnica","unidad-compradora","PRESTACION DEL SERVICIO DE VIGILANCIA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1633910400004}]","Art. 42 párrafo primero","015B00976","false","Expirado","PRESTACION DEL SERVICIO DE VIGILANCIA","direct","institution","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","Delegación Chiapas, Subdelegación Técnica","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","2250762","MX-CPA","MXN","PRESTACIÓN DEL SERVICIO DE VIGILANCIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2250762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1801664}]","PRESTACIÓN DEL SERVICIO DE VIGILANCIA","2250762","No se utilizó el Contrato Marco","Electrónica","Registro Agrario Nacional","2020-01-31T00:00:00.000Z","2060440","ocds-0ud2q6-AA-015B00976-E2-2020","false","[{}]","05. Adjudicación Directa LAASSP","29895.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=GRUPO KAWZAR SA DE CV, id=grupo-kawzar-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29895.69","2250762",
"2022-01-06T16:48:39.000Z",,"2021-03-10T00:00:00.000Z","Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Delegación Chiapas, Subdelegación Técnica","RAN",,"complete","[GRUPO KAWZAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","PRESTACION DEL SERVICIO DE VIGILANCIA","[]","[{address={countryName=México}, roles=supplier, name=GRUPO KAWZAR SA DE CV, additionalIdentifiers={legalName=GRUPO KAWZAR SA DE CV, scheme=RFC, verified=1, id=GKA130305NT6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-kawzar-sa-de-cv}]","Nacional","MXN","Delegación Chiapas, Subdelegación Técnica","AA-015B00976-E2-2021-2509799","[contractTermination]","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","[grupo-kawzar-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Mauro Valle Santiago","2021-02-24T12:00:00.000Z","mauro-valle-santiago","contract","Delegación Chiapas, Subdelegación Técnica","unidad-compradora","PRESTACION DEL SERVICIO DE VIGILANCIA","[{id=compranet-1622060751524}, {id=compranet-1633910400004}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","015B00976","false","Expirado","PRESTACION DEL SERVICIO DE VIGILANCIA","direct","institution","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","Delegación Chiapas, Subdelegación Técnica","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","2509799","MX-CPA","MXN","PRESTACION DEL SERVICIO DE VIGILANCIA","[]","PRESTACION DEL SERVICIO DE VIGILANCIA","2509799","No se utilizó el Contrato Marco","Presencial","Registro Agrario Nacional","2021-12-31T00:00:00.000Z","2274668","ocds-0ud2q6-AA-015B00976-E2-2021","false","[{}]","05. Adjudicación Directa LAASSP","298956.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=GRUPO KAWZAR SA DE CV, id=grupo-kawzar-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","298956.9","2509799",
"2021-10-10T13:45:23.000Z","2019-05-15T18:23:00.000Z","2019-05-01T00:00:00.000Z","Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-01T00:00:00.000Z","México","Delegación Chiapas, Subdelegación Técnica","RAN",,"complete","[RISQUEZ COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","PRESTACION DEL SERVICIO DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1669046]","[{address={countryName=México}, roles=supplier, name=RISQUEZ COMERCIALIZADORA SA DE CV, additionalIdentifiers={legalName=RISQUEZ COMERCIALIZADORA SA DE CV, scheme=RFC, verified=1, id=RCO140725BR7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=risquez-comercializadora-sa-de-cv}]","Nacional","MXN","Delegación Chiapas, Subdelegación Técnica","AA-015B00976-E3-2019-2067577","[contractTermination]","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","[risquez-comercializadora-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Mauro Valle Santiago","2019-04-30T00:00:00.000Z","mauro-valle-santiago","contract","Delegación Chiapas, Subdelegación Técnica","unidad-compradora","PRESTACION DEL SERVICIO DE LIMPIEZA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}]","Art. 42 párrafo primero","015B00976","false","Expirado","PRESTACION DEL SERVICIO DE LIMPIEZA","direct","institution","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","Delegación Chiapas, Subdelegación Técnica","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","2067577","MX-CPA","MXN","PRESTACION DEL SERVICIO DE LIMPIEZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2067577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1669046}]","PRESTACIÓN DEL SERVICIO DE LIMPIEZA","2067577","No se utilizó el Contrato Marco","Electrónica","Registro Agrario Nacional","2019-05-31T00:00:00.000Z","1914539","ocds-0ud2q6-AA-015B00976-E3-2019","false","[{}]","05. Adjudicación Directa LAASSP","29896.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=RISQUEZ COMERCIALIZADORA SA DE CV, id=risquez-comercializadora-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29896.55","2067577",
"2021-10-10T13:38:07.000Z","2020-03-12T15:35:00.000Z","2020-02-01T00:00:00.000Z","Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-01T00:00:00.000Z","México","Delegación Chiapas, Subdelegación Técnica","RAN",,"complete","[JOSE ELIGIO SERRANO POZO]","https://sites.google.com/site/cnetuc/directorio","PRESTACION DEL SERVICIO DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1817453]","[{address={countryName=México}, roles=supplier, name=JOSE ELIGIO SERRANO POZO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-eligio-serrano-pozo}]","Nacional","MXN","Delegación Chiapas, Subdelegación Técnica","AA-015B00976-E3-2020-2272975","[contractTermination]","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","[jose-eligio-serrano-pozo]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Mauro Valle Santiago","2020-02-01T12:00:00.000Z","mauro-valle-santiago","contract","Delegación Chiapas, Subdelegación Técnica","unidad-compradora","PRESTACION DEL SERVICIO DE LIMPIEZA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1633910400004}]","Art. 42 párrafo primero","015B00976","false","Expirado","PRESTACION DEL SERVICIO DE LIMPIEZA","direct","institution","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","Delegación Chiapas, Subdelegación Técnica","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","2272975","MX-CPA","MXN","PRESTACION DEL SERVICIO DE LIMPIEZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2272975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1817453}]","PRESTACION DEL SERVICIO DE LIMPIEZA","2272975","No se utilizó el Contrato Marco","Electrónica","Registro Agrario Nacional","2020-12-31T00:00:00.000Z","2077712","ocds-0ud2q6-AA-015B00976-E3-2020","false","[{}]","05. Adjudicación Directa LAASSP","328862.07","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=JOSE ELIGIO SERRANO POZO, id=jose-eligio-serrano-pozo}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","328862.07","2272975",
"2021-10-10T13:45:23.000Z","2019-05-15T18:59:00.000Z","2019-05-01T00:00:00.000Z","Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-01T00:00:00.000Z","México","Delegación Chiapas, Subdelegación Técnica","RAN",,"complete","[GRUPO KAWZAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","PRESTACIÓN DEL SERVICIO DE VIGILANCIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1669062]","[{address={countryName=México}, roles=supplier, name=GRUPO KAWZAR SA DE CV, additionalIdentifiers={legalName=GRUPO KAWZAR SA DE CV, scheme=RFC, verified=1, id=GKA130305NT6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-kawzar-sa-de-cv}]","Nacional","MXN","Delegación Chiapas, Subdelegación Técnica","AA-015B00976-E4-2019-2067599","[contractTermination]","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","[grupo-kawzar-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Mauro Valle Santiago","2019-04-30T00:00:00.000Z","mauro-valle-santiago","contract","Delegación Chiapas, Subdelegación Técnica","unidad-compradora","PRESTACIÓN DEL SERVICIO DE VIGILANCIA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}]","Art. 42 párrafo primero","015B00976","false","Expirado","PRESTACIÓN DEL SERVICIO DE VIGILANCIA","direct","institution","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","Delegación Chiapas, Subdelegación Técnica","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","2067599","MX-CPA","MXN","PRESTACIÓN DEL SERVICIO DE VIGILANCIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2067599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1669062}]","PRESTACION DEL SERVICIO DE VIGILANCIA","2067599","No se utilizó el Contrato Marco","Electrónica","Registro Agrario Nacional","2019-05-31T00:00:00.000Z","1914566","ocds-0ud2q6-AA-015B00976-E4-2019","false","[{}]","05. Adjudicación Directa LAASSP","29895.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=GRUPO KAWZAR SA DE CV, id=grupo-kawzar-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29895.69","2067599",
"2021-10-10T13:38:07.000Z","2020-03-12T18:54:00.000Z","2020-02-10T00:00:00.000Z","Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-01T00:00:00.000Z","México","Delegación Chiapas, Subdelegación Técnica","RAN",,"complete","[GRUPO KAWZAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","PRESTACION DEL SERVICIO DE VIGILANCIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1817728]","[{address={countryName=México}, roles=supplier, name=GRUPO KAWZAR SA DE CV, additionalIdentifiers={legalName=GRUPO KAWZAR SA DE CV, scheme=RFC, verified=1, id=GKA130305NT6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-kawzar-sa-de-cv}]","Nacional","MXN","Delegación Chiapas, Subdelegación Técnica","AA-015B00976-E4-2020-2273236","[contractTermination]","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","[grupo-kawzar-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Mauro Valle Santiago","2020-02-01T00:00:00.000Z","mauro-valle-santiago","contract","Delegación Chiapas, Subdelegación Técnica","unidad-compradora","PRESTACION DEL SERVICIO DE VIGILANCIA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1622574091324}, {id=compranet-1633910400004}]","Art. 42 párrafo primero","015B00976","false","Expirado","PRESTACION DEL SERVICIO DE VIGILANCIA","direct","institution","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","Delegación Chiapas, Subdelegación Técnica","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","2273236","MX-CPA","MXN","PRESTACION DEL SERVICIO DE VIGILANCIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2273236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1817728}]","PRESTACION DEL SERVICIO DE VIGILANCIA","2273236","No se utilizó el Contrato Marco","Electrónica","Registro Agrario Nacional","2020-12-31T00:00:00.000Z","2078119","ocds-0ud2q6-AA-015B00976-E4-2020","false","[{}]","05. Adjudicación Directa LAASSP","328853","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=GRUPO KAWZAR SA DE CV, id=grupo-kawzar-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","328853","2273236","true"
"2021-10-10T13:45:23.000Z","2019-06-21T18:47:00.000Z","2019-06-01T00:00:00.000Z","Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-01T00:00:00.000Z","México","Delegación Chiapas, Subdelegación Técnica","RAN",,"complete","[JOSE ELIGIO SERRANO POZO]","https://sites.google.com/site/cnetuc/directorio","PRESTACION DEL SERVICIO DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1687426]","[{address={countryName=México}, roles=supplier, name=JOSE ELIGIO SERRANO POZO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-eligio-serrano-pozo}]","Nacional","MXN","Delegación Chiapas, Subdelegación Técnica","AA-015B00976-E5-2019-2092295","[contractTermination]","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","[jose-eligio-serrano-pozo]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Mauro Valle Santiago","2019-06-01T00:00:00.000Z","mauro-valle-santiago","contract","Delegación Chiapas, Subdelegación Técnica","unidad-compradora","PRESTACION DEL SERVICIO DE LIMPIEZA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}]","Art. 42 párrafo primero","015B00976","false","Expirado","PRESTACION DEL SERVICIO DE LIMPIEZA","direct","institution","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","Delegación Chiapas, Subdelegación Técnica","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","2092295","MX-CPA","MXN","PRESTACION DEL SERVICIO DE LIMPIEZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2092295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1687426}]","PRESTACION DEL SERVICIO DE LIMPIEZA","2092295","No se utilizó el Contrato Marco","Electrónica","Registro Agrario Nacional","2019-06-30T00:00:00.000Z","1934835","ocds-0ud2q6-AA-015B00976-E5-2019","false","[{}]","05. Adjudicación Directa LAASSP","29896.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=JOSE ELIGIO SERRANO POZO, id=jose-eligio-serrano-pozo}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29896.55","2092295",
"2021-10-10T13:45:23.000Z","2019-06-21T20:03:00.000Z","2019-06-01T00:00:00.000Z","Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-01T00:00:00.000Z","México","Delegación Chiapas, Subdelegación Técnica","RAN",,"complete","[GRUPO KAWZAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","PRESTACION DEL SERVICIO DE VIGILANCIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1687438]","[{address={countryName=México}, roles=supplier, name=GRUPO KAWZAR SA DE CV, additionalIdentifiers={legalName=GRUPO KAWZAR SA DE CV, scheme=RFC, verified=1, id=GKA130305NT6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-kawzar-sa-de-cv}]","Nacional","MXN","Delegación Chiapas, Subdelegación Técnica","AA-015B00976-E6-2019-2092320","[contractTermination]","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","[grupo-kawzar-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Mauro Valle Santiago","2019-06-01T00:00:00.000Z","mauro-valle-santiago","contract","Delegación Chiapas, Subdelegación Técnica","unidad-compradora","PRESTACION DEL SERVICIO DE LIMPIEZA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}]","Art. 42 párrafo primero","015B00976","false","Expirado","PRESTACION DEL SERVICIO DE LIMPIEZA","direct","institution","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","Delegación Chiapas, Subdelegación Técnica","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","2092320","MX-CPA","MXN","PRESTACION DEL SERVICIO DE VIGILANCIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2092320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1687438}]","PRESTACION DEL SERVICIO DE VIGILANCIA","2092320","No se utilizó el Contrato Marco","Electrónica","Registro Agrario Nacional","2019-06-30T00:00:00.000Z","1934867","ocds-0ud2q6-AA-015B00976-E6-2019","false","[{}]","05. Adjudicación Directa LAASSP","29895.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=GRUPO KAWZAR SA DE CV, id=grupo-kawzar-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29895.69","2092320",
"2021-10-10T13:45:23.000Z","2019-07-01T13:36:00.000Z","2019-06-27T00:00:00.000Z","Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-01T00:00:00.000Z","México","Delegación Chiapas, Subdelegación Técnica","RAN",,"complete","[JOSE ELIGIO SERRANO POZO]","https://sites.google.com/site/cnetuc/directorio","PRESTACION DEL SERVICIO DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1691681]","[{address={countryName=México}, roles=supplier, name=JOSE ELIGIO SERRANO POZO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-eligio-serrano-pozo}]","Nacional","MXN","Delegación Chiapas, Subdelegación Técnica","AA-015B00976-E7-2019-2097794","[contractTermination]","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","[jose-eligio-serrano-pozo]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Mauro Valle Santiago","2019-06-27T12:00:00.000Z","mauro-valle-santiago","contract","Delegación Chiapas, Subdelegación Técnica","unidad-compradora","PRESTACION DEL SERVICIO DE LIMPIEZA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}]","Art. 42 párrafo primero","015B00976","false","Expirado","PRESTACION DEL SERVICIO DE LIMPIEZA","direct","institution","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","Delegación Chiapas, Subdelegación Técnica","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","2097794","MX-CPA","MXN","PRESTACION DEL SERVICIO DE LIMPIEZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2097794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1691681}]","PRESTACIÓN DEL SERVICIO DE LIMPIEZA","2097794","No se utilizó el Contrato Marco","Electrónica","Registro Agrario Nacional","2019-07-31T00:00:00.000Z","1939509","ocds-0ud2q6-AA-015B00976-E7-2019","false","[{}]","05. Adjudicación Directa LAASSP","29896.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=JOSE ELIGIO SERRANO POZO, id=jose-eligio-serrano-pozo}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29896.55","2097794",
"2021-10-10T13:45:23.000Z","2018-12-07T18:09:00.000Z","2018-11-30T00:00:00.000Z","Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Delegación Chiapas, Subdelegación Técnica","RAN",,"complete","[INDUSTRIAS LA GLORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CONVENIO MODIFICATORIO AL SERVICIO DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1595519]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS LA GLORIA SA DE CV, additionalIdentifiers={legalName=INDUSTRIAS LA GLORIA SA DE CV, scheme=RFC, verified=1, id=IGL151113DGA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrias-la-gloria-sa-de-cv}]","Nacional","MXN","Delegación Chiapas, Subdelegación Técnica","AA-015B00976-E9-2018-1972509","[contractTermination]","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","[industrias-la-gloria-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Mauro Valle Santiago","2018-11-30T00:00:00.000Z","mauro-valle-santiago","contract","Delegación Chiapas, Subdelegación Técnica","unidad-compradora","CONVENIO MODIFICATORIO AL SERVICIO DE LIMPIEZA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}]","Art. 42 párrafo primero","015B00976","false","Expirado","CONVENIO MODIFICATORIO AL SERVICIO DE LIMPIEZA","direct","institution","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","Delegación Chiapas, Subdelegación Técnica","delegacion-chiapas-subdelegacion-tecnica-registro-agrario-nacional","1972509","MX-CPA","MXN","CONVENIO MODIFICATORIO AL SERVICIO DE LIMPIEZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1972509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1595519}]","CONVENIO MODIFICATORIO AL SERVICIO DE LIMPIEZA","1972509","No se utilizó el Contrato Marco","Electrónica","Registro Agrario Nacional","2019-02-28T00:00:00.000Z","1833850","ocds-0ud2q6-AA-015B00976-E9-2018","false","[{}]","05. Adjudicación Directa LAASSP","59793.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=INDUSTRIAS LA GLORIA SA DE CV, id=industrias-la-gloria-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59793.1","1972509","true"
