"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-04-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[EDITORIAL CONTENIDO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=058-ADN-41-052/2016]","[{roles=supplier, name=EDITORIAL CONTENIDO S.A. DE C.V., details={type=company}, id=editorial-contenido-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","058-ADN-41-052/2016-058-ADN-41-052/2016","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[editorial-contenido-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2016","[{id=pot-1620519810584}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2016","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","058-ADN-41-052/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-058-ADN-41-052/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=058-ADN-41-052/2016}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2016","058-ADN-41-052/2016","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2016-12-31T00:00:00.000Z","058-ADN-41-052/2016","ocds-0ud2q6-058-ADN-41-052/2016","59000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL CONTENIDO S.A. DE C.V., id=editorial-contenido-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59000","058-ADN-41-052/2016"
"2021-05-09T00:24:27.000Z","2014-08-15T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EDITORIAL CONTENIDO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0550/2014]","[{roles=supplier, name=EDITORIAL CONTENIDO S.A. DE C.V., details={type=company}, id=editorial-contenido-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0550/2014-0550/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[editorial-contenido-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA DIFUSIÓN DE LA CAMPAÑA SEMANA DEL EMPRENDEDOR 1 INSERCIÓN","[{id=pot-1620519810584}]","SERVICIOS PARA LA DIFUSIÓN DE LA CAMPAÑA SEMANA DEL EMPRENDEDOR 1 INSERCIÓN","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0550/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0550/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0550/2014}]","SERVICIOS PARA LA DIFUSIÓN DE LA CAMPAÑA SEMANA DEL EMPRENDEDOR 1 INSERCIÓN","0550/2014","SECRETARÍA DE ECONOMÍA","2014-08-15T00:00:00.000Z","0550/2014","ocds-0ud2q6-0550/2014","53714.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL CONTENIDO S.A. DE C.V., id=editorial-contenido-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53714.96","0550/2014"
"2021-05-09T00:24:27.000Z","2011-11-03T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","active","complete","[EDITORIAL CONTENIDO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=189/2011, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=EDITORIAL CONTENIDO S.A. DE C.V., details={type=company}, id=editorial-contenido-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","189/2011-189/2011","[contract]","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","[editorial-contenido-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ESPACIOS PUBLICITARIOS EN MEDIOS COMPLEMENTARIOS PORTALES DE INTERNET PARA DIFUSIÓN DE LA CAMPAÑA PROTECCIÓN CONSULAR Y DERECHOS DE LOS MIGRANTES MEXICANOS VERSIÓN GUÍA DEL VIAJERO SEGUNDA ETAPA .","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE ESPACIOS PUBLICITARIOS EN MEDIOS COMPLEMENTARIOS PORTALES DE INTERNET PARA DIFUSIÓN DE LA CAMPAÑA PROTECCIÓN CONSULAR Y DERECHOS DE LOS MIGRANTES MEXICANOS VERSIÓN GUÍA DEL VIAJERO SEGUNDA ETAPA .","direct","institution","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","189/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-189/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=189/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-189/2011-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","CONTRATACIÓN DEL SERVICIO DE ESPACIOS PUBLICITARIOS EN MEDIOS COMPLEMENTARIOS PORTALES DE INTERNET PARA DIFUSIÓN DE LA CAMPAÑA PROTECCIÓN CONSULAR Y DERECHOS DE LOS MIGRANTES MEXICANOS VERSIÓN GUÍA DEL VIAJERO SEGUNDA ETAPA .","189/2011","SECRETARÍA DE RELACIONES EXTERIORES","2011-12-31T00:00:00.000Z","189/2011","ocds-0ud2q6-189/2011","318240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL CONTENIDO S.A. DE C.V., id=editorial-contenido-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","318240","189/2011"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Editorial Contenido S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=197-2013PEDIDO]","[{roles=supplier, name=Editorial Contenido S.A. de C.V., details={type=company}, id=editorial-contenido-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","197-2013PEDIDO-197-2013PEDIDO","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[editorial-contenido-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de la Campaña Microfinanzas para un México en Movimiento","[{id=pot-1620519810584}]","Difusión de la Campaña Microfinanzas para un México en Movimiento","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","197-2013PEDIDO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-197-2013PEDIDO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=197-2013PEDIDO}]","Difusión de la Campaña Microfinanzas para un México en Movimiento","197-2013PEDIDO","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","197-2013PEDIDO","ocds-0ud2q6-197-2013PEDIDO","63945","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Editorial Contenido S.A. de C.V., id=editorial-contenido-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63945","197-2013PEDIDO"
"2021-05-09T00:24:27.000Z","2015-04-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[EDITORIAL CONTENIDO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=207-ADN-41-189/2015]","[{roles=supplier, name=EDITORIAL CONTENIDO S.A. DE C.V., details={type=company}, id=editorial-contenido-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","207-ADN-41-189/2015-207-ADN-41-189/2015","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[editorial-contenido-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","[{id=pot-1620519810584}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","207-ADN-41-189/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-207-ADN-41-189/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=207-ADN-41-189/2015}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","207-ADN-41-189/2015","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2015-12-31T00:00:00.000Z","207-ADN-41-189/2015","ocds-0ud2q6-207-ADN-41-189/2015","170000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL CONTENIDO S.A. DE C.V., id=editorial-contenido-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170000","207-ADN-41-189/2015"
"2021-05-09T00:24:27.000Z","2010-06-07T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-09T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[EDITORIAL CONTENIDO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=247-DGCS-2010]","[{roles=supplier, name=EDITORIAL CONTENIDO S.A DE C.V., details={type=company}, id=editorial-contenido-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","247-DGCS-2010-247-DGCS-2010","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[editorial-contenido-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Campaña Igualdad de oportunidades versión Infraestructura y equipamiento médico . Difusión en medios complementarios","[{id=pot-1620519810584}]","Campaña Igualdad de oportunidades versión Infraestructura y equipamiento médico . Difusión en medios complementarios","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","247-DGCS-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-247-DGCS-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=247-DGCS-2010}]","Campaña Igualdad de oportunidades versión Infraestructura y equipamiento médico . Difusión en medios complementarios","247-DGCS-2010","SECRETARÍA DE SALUD","2010-07-09T00:00:00.000Z","247-DGCS-2010","ocds-0ud2q6-247-DGCS-2010","999999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL CONTENIDO S.A DE C.V., id=editorial-contenido-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","999999.99","247-DGCS-2010"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-23T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[EDITORIAL CONTENIDO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=439-DGCS-2010]","[{roles=supplier, name=EDITORIAL CONTENIDO S.A. DE C.V., details={type=company}, id=editorial-contenido-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","439-DGCS-2010-439-DGCS-2010","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[editorial-contenido-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Campaña Fomento a una Nueva Cultura de Salud - Versión Mortalidad Materna","[{id=pot-1620519810584}]","Campaña Fomento a una Nueva Cultura de Salud - Versión Mortalidad Materna","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","439-DGCS-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-439-DGCS-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=439-DGCS-2010}]","Campaña Fomento a una Nueva Cultura de Salud - Versión Mortalidad Materna","439-DGCS-2010","SECRETARÍA DE SALUD","2010-12-15T00:00:00.000Z","439-DGCS-2010","ocds-0ud2q6-439-DGCS-2010","999999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL CONTENIDO S.A. DE C.V., id=editorial-contenido-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","999999.99","439-DGCS-2010"
"2021-05-09T00:24:27.000Z","2006-04-27T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[EDITORIAL CONTENIDO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143-06]","[{roles=supplier, name=EDITORIAL CONTENIDO S.A. DE C.V., details={type=company}, id=editorial-contenido-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","143-06-143-06","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[editorial-contenido-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN REVISTA","[{id=pot-1620519810584}]","PUBLICIDAD EN REVISTA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","143-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-143-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=143-06}]","PUBLICIDAD EN REVISTA","143-06","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2006-12-31T00:00:00.000Z","143-06","ocds-0ud2q6-143-06","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL CONTENIDO S.A. DE C.V., id=editorial-contenido-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","143-06"
"2021-05-09T00:24:27.000Z","2013-03-27T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-28T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[EDITORIAL CONTENIDO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-41-36101-081/2013]","[{roles=supplier, name=EDITORIAL CONTENIDO S.A. DE C.V., details={type=company}, id=editorial-contenido-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","AD-41-36101-081/2013-AD-41-36101-081/2013","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[editorial-contenido-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS (REVISTA CONTENIDO ACTUAL Y FASTMAG) PARA DIFUNDIR LAS CAMPAÑAS DE LA SHCP","[{id=pot-1620519810584}]","SERVICIOS DE PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS (REVISTA CONTENIDO ACTUAL Y FASTMAG) PARA DIFUNDIR LAS CAMPAÑAS DE LA SHCP","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","AD-41-36101-081/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-41-36101-081/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-41-36101-081/2013}]","SERVICIOS DE PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS (REVISTA CONTENIDO ACTUAL Y FASTMAG) PARA DIFUNDIR LAS CAMPAÑAS DE LA SHCP","AD-41-36101-081/2013","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2013-12-31T00:00:00.000Z","AD-41-36101-081/2013","ocds-0ud2q6-AD-41-36101-081/2013","102312","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL CONTENIDO S.A. DE C.V., id=editorial-contenido-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102312","AD-41-36101-081/2013"
"2021-05-09T00:24:27.000Z","2007-10-12T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-12T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[EDITORIAL_CONTENIDO_SA_DE_CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0151_07]","[{roles=supplier, name=EDITORIAL_CONTENIDO_SA_DE_CV, details={type=company}, id=editorial-contenido-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CP0151_07-CP0151_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[editorial-contenido-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Insercion del anuncio Salud_Alimentación_plana a color_sin lugar fijo_en la revista contenido en la publicacion de noviembre","[{id=pot-1620519810584}]","Insercion del anuncio Salud_Alimentación_plana a color_sin lugar fijo_en la revista contenido en la publicacion de noviembre","direct","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP0151_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP0151_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP0151_07}]","Insercion del anuncio Salud_Alimentación_plana a color_sin lugar fijo_en la revista contenido en la publicacion de noviembre","CP0151_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-11-30T00:00:00.000Z","CP0151_07","ocds-0ud2q6-CP0151_07","46000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL_CONTENIDO_SA_DE_CV, id=editorial-contenido-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46000","CP0151_07"
"2021-05-09T00:24:27.000Z","2012-07-10T00:00:00.000Z","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2008-12-31T00:00:00.000Z","México","DIRECIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[EDITORIAL CONTENIDO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OI/133/12]","[{roles=supplier, name=EDITORIAL CONTENIDO S.A. DE C.V., details={type=company}, id=editorial-contenido-sa-de-cv}]","MXN","DIRECIÓN GENERAL DE COMUNICACIÓN SOCIAL","OI/133/12-OI/133/12","[contract]","direcion-general-de-comunicacion-social-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[editorial-contenido-sa-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANGELES VERDES","[{id=pot-1620519810584}]","ANGELES VERDES",,"institution","direcion-general-de-comunicacion-social-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECIÓN GENERAL DE COMUNICACIÓN SOCIAL","direcion-general-de-comunicacion-social-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","OI/133/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OI/133/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OI/133/12}]","ANGELES VERDES","OI/133/12","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2012-08-31T00:00:00.000Z","OI/133/12","ocds-0ud2q6-OI/133/12","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL CONTENIDO S.A. DE C.V., id=editorial-contenido-sa-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","OI/133/12"
