"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ASEGURADORA HIDALGO,S.A.","0","1187100000","0","aseguradora-hidalgosa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101155321, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","RESCATE DOSMIL VEINTE SOCIEDAD ANONIMA","0","1.18660571964E9","0","rescate-dosmil-veinte-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3102003210, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","91","LUTZ HERMANOS & COMPAÑIA LIMITADA","0","1.1860238334659994E9","0","lutz-hermanos-&-compania-limitada","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101264066, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","14","CHARMANDER SERVICIOS ELECTRONICOS EN SEGURIDAD SOCIEDAD ANONIMA","0","1.185768065349E9","0","charmander-servicios-electronicos-en-seguridad-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","84","BURGMAN MEXICO, S.A. DE C.V.","0","1.1821976656299999E9","0","burgman-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","33","P.M.I. TRADING LTD.","0","1.18212336503E9","0","pmi-trading-ltd","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","EXTERRAN ENERGY SOLUTIONS.L.P.","0","1180976155","0","exterran-energy-solutionslp","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AL.CO SALUD INTELIGENTE SA DE CV, scheme=RFC, verified=1, id=ASI1502203S5}]","0","[{name=ALCO SALUD INTELIGENTE, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","425","AL.CO SALUD INTELIGENTE SA DE CV","0","1.1783788617800004E9","0","alco-salud-inteligente-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101109435, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","LOTO INGENIEROS CONSTRUCTORES SOCIEDAD ANONIMA","0","1.17795917883E9","0","loto-ingenieros-constructores-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101228036, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","SERVICIOS DE CARGA NACIONALES SERCANSA SOCIEDAD ANONIMA","0","1177099198","0","servicios-de-carga-nacionales-sercansa-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101005702, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","110","JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA","0","1.17702677422E9","0","juan-bansbach-instrumentos-musicales-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","21","SAAM REMOLCADORES, S.A. DE C.V.","0","1.17501496548E9","0","saam-remolcadores-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101577073, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","17","CONTACT SITES SOCIEDAD ANONIMA","0","1.174069626954E9","0","contact-sites-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101234388, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","10","FUNDES COSTA RICA SOCIEDAD ANONIMA","0","1.1728255417900002E9","0","fundes-costa-rica-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=FONTERRA MEXICO SA DE CV, scheme=RUPC, id=158415, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","10","FONTERRA MEXICO SA DE CV","0","1172046920","0","fonterra-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","15","HEWLETT PAACKARD MEXICO S DE RL DE CV","0","1.17172423272E9","0","hewlett-paackard-mexico-s-de-rl-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101090073, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","356","TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA","0","1.171242380703E9","0","tienda-internacional-de-productos-sensacionales-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101023412, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","206","I E SOCIEDAD ANONIMA","0","1.1699721805530002E9","0","i-e-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=ASEO PRIVADO INSTITUCIONAL SA DE CV, scheme=RUPC, id=648780, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ASEO PRIVADO INSTITUCIONAL SA DE CV, scheme=RFC, verified=1, id=API160902RI3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620535387155}, {id=compranet-1626004800010}, {id=compranet-1639353600175}]","11","ASEO PRIVADO INSTITUCIONAL SA DE CV","0","1.16994021781E9","0","aseo-privado-institucional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GIFYT SA DE CV, scheme=RUPC, id=7249, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GIFYT SA DE CV, scheme=RFC, verified=1, id=GIF920130UW0}]","0","[{name=GIFYT, S.A. DE C.V.}, {name=GIFYT S.A DE C.V.}, {name=GIFYT S A DE C V}, {name=GIFYT S.A. DE C.V.}, {name=Gifyt S.A. de C.V.}, {name=GIFYT S.A. de C.V.}, {name=GIFYT, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","46","3.2603700051E8","[{id=compranet-1620524637144}]","366","GIFYT SA DE CV","0","1.169125942449799E9","0","gifyt-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAL ACEITERA SA DE CV, scheme=RFC, verified=1, id=IAC850626TC9}]","0","[{name=INDUSTRIAL ACEITERA, S.A. DE C.V.}, {name=INDUSTRIAL ACEITERA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","1720","INDUSTRIAL ACEITERA SA DE CV","0","1.1691044904800003E9","0","industrial-aceitera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SUMINISTROS MEDICOS DEL CENTRO, S.A DE C.V., scheme=RUPC, id=3946, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SUMINISTROS MEDICOS DEL CENTRO, S.A DE C.V., scheme=RFC, verified=1, id=SMC031119155}]","0","[{name=SUMINISTROS MEDICOS DEL CENTRO, S.A DE C.V.}, {name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V.}, {name=Suministros Médicos del Centro, S.A. DE C.V.}, {name=SUMINISTROS MÉDICOS DEL CENTRO, S.A. DE C.V.}, {name=SUMINISTROS MEDICOS DEL CENTRO S.A. D E C.V.}, {name=SUMINISTROS MÉDICOS DEL CENTRO S.A. DE C.V.}, {name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V}, {name=SUMINISTROS MEDICOS DEL CENTRO S..A DE C.V.}, {name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V..}, {name=SUMINISTROS MEDICOS DEL CENTRO S.A.D E C.V.}, {name=SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V.}, {name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE CV.}, {name=SUMINISTROS MÉDICOS DEL CENTRO S.A DE C.V.}, {name=SUMINISTROS MEDICOS DEL CENTRO S A DE C V}, {name=SUMINISTROS MEDICOS DEL CENTRO SA DE CV}, {name=SUMINISTROS MEDICOS DEL CENTRO S.A.. DE C.V.}, {name=SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V}, {name=Suministros Médicos del Centro S.A. De C.V.}, {name=Suministros médicos del centro S.A. De C.V.}, {name=Suministros Médicos del Centro S.A. de C.V.}, {name=SUMINISTROS MEDICOS DEL CENTRO SA. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","60","6250612.350000001","[{id=compranet-1620524637144}]","1981","SUMINISTROS MEDICOS DEL CENTRO, S.A. DE C.V.","0","1.169084892619601E9","0","suministros-medicos-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","SGS SOCIýTý GýNýRALE DE SURVEILLANCE, S.A.","0","1.16724514887E9","0","sgs-sociyty-gynyrale-de-surveillance-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DMM VISSION SA DE CV, scheme=RUPC, id=132073, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DMM VISSION SA DE CV, scheme=RFC, verified=1, id=DVI1204133D6}]","0","[{name=DMM VISSION, S.A. DE C.V.}, {name=DMM Vission, s.a de c.v.}, {name=DMM Vission S.A. de C.V.}, {name=DMM VISSION S.A. DE C.V.}, {name=DMM VISSION S A DE C V}, {name=DMM VISSION S .A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","89","DMM VISSION SA DE CV","0","1.1671680162984002E9","0","dmm-vission-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=BUILDING AND SERVICES SA DE CV, scheme=RFC, verified=1, id=BSE081023D30}]","0","[{name=BUILDING AND SERVICES, S.A. DE C.V.}, {name=BUILDING AND SERVICES S. A. DE C.V}, {name=BUILDING AND SERVICES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","BUILDING AND SERVICES SA DE CV","0","1.16661630785E9","0","building-and-services-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., scheme=RUPC, id=6455, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., scheme=RFC, verified=1, id=CTR831122N85}]","0","[{name=CONTROL TECNICO Y REPRESENTACIONES, S.A. DE C.V.}, {name=Control Técnico y Representaciones, S.A. de C.V.}, {name=Control Tecnico y Representaciones, S.A. de C.V.}, {name=CONTROL TECNICO Y REPRESENTACIONES, SA. DE CV.}, {name=CONTROL TECNICO Y REPRESENTACIONES S. A. DE C. V.}, {name=CONTROL TECNICO Y REPRESENTACIONES S.A DE C.V}, {name=Control Tecnico y Representaciones SA de CV}, {name=CONTROL TECNICO Y REPRESENTACIONES, S.A DE C.V}, {name=CONTROL TECNICO Y REPRESENTACIONES SA DE CV}, {name=CONTROL TÉCNICO Y REPRESENTACIONES, S.A. DE C.V.}, {name=CONTROL TECNICO Y REPRESENTACIONES, S. A. DE C. V.}, {name=CONTROL TÉCNICO Y REPRESENTACIONES S.A. DE C.V.}, {name=Control Técnico y Representaciones, S.A. de C.V:}, {name=control tecnico y representaciones sa de cv}, {name=CONTROL TECNICO Y REPRESENTACIONES , S.A. DE C.V.}, {name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V}, {name=CONTROL TECNICO Y REPRESENTACIONES S A DE C V}, {name=CONTROL TECNICO Y REPRESENTACIONES S..A DE C.V.}, {name=CONTROL TECNICO Y REPRESENTACIONES S.A DE C.V.}, {name=Control Técnico Y Representaciones S.A. De C.V.}, {name=CONTROL TÉCNICO Y REPRESENTACIONES S.A DE C.V.}, {name=CONTROL TÉCNICO Y REPRESENTACIONES S. A. DE C. V.}, {name=CONTROL TÉCNICO Y REPRESENTACIONES S. A. DE C.V.}, {name=CONTROL TECNICO Y REPRESENTACIONESSA DE CV}, {name=Control Técnico y Representaciones S.A de C.V.}, {name=Control Técnico y Representaciones S.A. De C.V.}, {name=Control Técnico Y Representaciones S.A de C.V.}, {name=Control Técnico y Representaciones S.A.de C.V.}, {name=Control Técnico y Representaciones S.A. de C.V.}, {name=CONTROL TECNICO Y REPRESENTACIONES S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9521","4.584661201000002E8","[{id=compranet-1620524637144}]","4088","CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.","0","1.1662353027373996E9","0","control-tecnico-y-representaciones-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101254413, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","24","ITECH SOLUCIONES SOCIEDAD ANONIMA","0","1.1647933968899999E9","0","itech-soluciones-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=SEGUROS INBURSA S.A. GRUPO FINANCIERO INBURSO}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","SEGUROS INBURSA SA GRUPO FINANCIERO INBURSO","0","1.1636826821E9","0","seguros-inbursa-sa-grupo-financiero-inburso","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101179050, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","103","NUTRICARE SOCIEDAD ANONIMA","0","1.1636379607200003E9","0","nutricare-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MAGGSA CONSTRUCTORA SA DE CV, scheme=RUPC, id=21483, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MAGGSA CONSTRUCTORA SA DE CV, scheme=RFC, verified=1, id=MCO020116158}]","0","[{name=MAGGSA CONSTRUCTORA S.A. DE C.V.}, {name=MAGGSA CONSTRUCTORA, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","28","MAGGSA CONSTRUCTORA SA DE CV","0","1.16320678891E9","0","maggsa-constructora-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101197288, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","44","CR SOLUCIONES GLN SOCIEDAD ANONIMA","0","1.1626552351499999E9","0","cr-soluciones-gln-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GAMBOA CONSTRUCCIONES DE DURANGO SA DE CV, scheme=RUPC, id=22087, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GAMBOA CONSTRUCCIONES DE DURANGO SA DE CV, scheme=RFC, verified=1, id=GCD900316MU8}]","0","[{name=GAMBOA CONSTRUCCIONES DE DURANGO S.A. DE C.V.}, {name=GAMBOA CONSTRUCCIONES DE DURANGO, S.A. DE C.V.}, {name=Gamboa Construcciones de Durango S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","29","GAMBOA CONSTRUCCIONES DE DURANGO SA DE CV","0","1.16248799667E9","0","gamboa-construcciones-de-durango-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=URBANIZADORA ROMA SA DE CV, scheme=RFC, verified=1, id=URO990210143}]","0","[{name=URBANIZADORA ROMA S.A. DE C.V.}, {name=Urbanizadora Roma S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","59","URBANIZADORA ROMA SA DE CV","0","1.16203270706E9","0","urbanizadora-roma-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","540","SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA","0","1.161770481398E9","0","servicios-tecnicos-especializados-s-t-e-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CUETARA DISTRIBUCION S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4852","CUETARA DISTRIBUCION, S.A. DE C.V.","0","1.1614074289053E9","0","cuetara-distribucion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS MEXICANOS DE INGENIERIA CIVIL S.A. DE C.V., scheme=RUPC, id=6749, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS MEXICANOS DE INGENIERIA CIVIL S.A. DE C.V., scheme=RFC, verified=1, id=SMI680112PG9}]","0","[{name=SERVICIOS MEXICANOS DE INGENIERÍA CIVIL, S.A. DE C.V.-}, {name=SERVICIOS MEXICANOS DE INGENIERIA CIVIL, S.A. DE C.V.}, {name=SERVICIOS MEXICANOS DE INGENIERÍA CIVIL, S.A. DE C.V.}, {name=SERVICIOS MEXICANOS DE INGENIERIA CIVIL,S.A. DE C.V.}, {name=SERVICIOS MEXICANOS DE INGENIERÍA CIVIL S.A. DE C.V.}, {name=Servicios Mexicanos de Ingeniería Civil S.A. de C.V.}, {name=SERVICIOS MEXICANOS DE INGENIERIA CIVIL SA DE CV}, {name=Servicios Mexicanos de Ingenieria Civil S.A. de C.V.}, {name=Servicios Mexicanos de Ingeniería Civil S.A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","270","SERVICIOS MEXICANOS DE INGENIERIA CIVIL S.A. DE C.V.","0","1.161004240599201E9","0","servicios-mexicanos-de-ingenieria-civil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=MAQUINARIA EN VENTA POTOSINAS, S.A. DE C.V.}, {name=MAQUINARIA EN VENTA POTOSINAS S.A. DE C.V.}, {name=Maquinaria en Venta Potosinas S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","65","MAQUINARIA EN VENTA POTOSINAS SA DE CV","0","1.1603344655380003E9","0","maquinaria-en-venta-potosinas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=OPERADORA DE CARRETERAS, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","OPERADORA DE CARRETERAS S.A. DE C.V.","0","1.1597726728400002E9","0","operadora-de-carreteras-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101137163, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","CSS-SECURITAS INTERNACIONAL DE COSTA RICA, SOCIEDAD ANONIMA","0","1.159204419468E9","0","css-securitas-internacional-de-costa-rica-sociedad-anonima","0"
"[{name=España, id=es, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[{legalName=INECO, id=ineco}]","0","[{name=INGENIERIA Y ECONOMIA DEL TRANSPORTE S.A.}]","0","[{id=tdc}, {id=pot}]","[company]","0","0","[{id=tdc-1620615571864}]","3","INGENIERÍA Y ECONOMÍA DEL TRANSPORTE, S.A.","0","1157653043","0","ingenieria-y-economia-del-transporte-sa","0"
"[{name=España, id=es, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","AYESA INGENIERÍA Y ARQUITECTURA, S.A.","0","1157439743","0","ayesa-ingenieria-y-arquitectura-sa","0"
"[{name=Colombia, id=co, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0",,"[{legalName=SUPERING, id=supering}]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","SUPERVISIÓN E INGENIERÍA DE PROYECTOS, S.A.S.","0","1157439743","0","supervision-e-ingenieria-de-proyectos-sas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0",,"[{legalName=ATS, id=ats}]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","AECOM TECHNICAL SERVICES, INC.","0","1157439743","0","aecom-technical-services-inc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[{legalName=URS, id=urs}]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","URS CORPORATION MEXICO, S. DE R.L. DE C.V.","0","1157439743","0","urs-corporation-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[{legalName=INECOMEX, id=inecomex}]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","INGENIERÍA Y ECONOMÍA TRANSPORTMEX, S.A. DE C.V.","0","1157439743","0","ingenieria-y-economia-transportmex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GIM TELEVISION NACIONAL SA DE CV, scheme=RUPC, id=580134, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GIM TELEVISION NACIONAL SA DE CV, scheme=RFC, verified=1, id=GTN160419130}]","0","[{name=GIM TELEVISIÓN NACIONAL S.A DE C.V.}, {name=GIM TELEVISIÓN NACIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","99","GIM TELEVISION NACIONAL SA DE CV","0","1.1573831323899999E9","0","gim-television-nacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRICEWATERHOUSECOOPERS SC, scheme=RUPC, id=13350, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRICEWATERHOUSECOOPERS SC, scheme=RFC, verified=1, id=PRI981101785}]","0","[{name=PRICEWATERHOUSECOOPERS, S.C.}, {name=PRICEWATERHOUSECOOPERS SC.}, {name=Pricewaterhousecoopers S.C.}, {name=PRICEWATERHOUSECOOPERS S.C.}, {name=PRICEWATERHOUSECOOPERS S.C}, {name=PRICEWATERHOUSECOOPERS, S. C.}]","0","[{id=compranet}, {id=tdc}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","6","5495042.38","[{id=compranet-1620524637144}]","525","PRICEWATERHOUSECOOPERS SC","0","1.1572063963309002E9","0","pricewaterhousecoopers-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=Gasamaru S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","GASAMARU SA DE CV","0","1.1571964608700001E9","0","gasamaru-sa-de-cv","0"
