"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-10-16T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COORDINACIÓN MERCANTIL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD082/2013]","[{roles=supplier, name=COORDINACIÓN MERCANTIL MEXICANA S.A. DE C.V., details={type=company}, id=coordinacion-mercantil-mexicana-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/AD082/2013-DA/SRM/AD082/2013","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[coordinacion-mercantil-mexicana-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y REFACCIONES DE CONSTRUCCION Y DE REPARACION","[{id=pot-1620519810584}]","MATERIALES Y REFACCIONES DE CONSTRUCCION Y DE REPARACION","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/AD082/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/AD082/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD082/2013}]","MATERIALES Y REFACCIONES DE CONSTRUCCION Y DE REPARACION","DA/SRM/AD082/2013","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2013-12-31T00:00:00.000Z","DA/SRM/AD082/2013","ocds-0ud2q6-DA/SRM/AD082/2013","404892.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COORDINACIÓN MERCANTIL MEXICANA S.A. DE C.V., id=coordinacion-mercantil-mexicana-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","404892.07","DA/SRM/AD082/2013"
"2021-05-09T00:24:27.000Z","2013-10-31T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA LARI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD086/2013]","[{roles=supplier, name=COMERCIALIZADORA LARI S.A. DE C.V., details={type=company}, id=comercializadora-lari-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/AD086/2013-DA/SRM/AD086/2013","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[comercializadora-lari-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES PARA PERSONAL","[{id=pot-1620519810584}]","UNIFORMES PARA PERSONAL","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/AD086/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/AD086/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD086/2013}]","UNIFORMES PARA PERSONAL","DA/SRM/AD086/2013","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2013-12-31T00:00:00.000Z","DA/SRM/AD086/2013","ocds-0ud2q6-DA/SRM/AD086/2013","136068","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA LARI S.A. DE C.V., id=comercializadora-lari-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136068","DA/SRM/AD086/2013"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FRESENIUS MEDICAL CARE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD086/2014]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MÉXICO S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/AD086/2014-DA/SRM/AD086/2014","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[fresenius-medical-care-de-mexico-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTIDAS DESIERTAS DE MATERIAL DE CURACIÓN PARA ESPECIALIDADES","[{id=pot-1620519810584}]","PARTIDAS DESIERTAS DE MATERIAL DE CURACIÓN PARA ESPECIALIDADES","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/AD086/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/AD086/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD086/2014}]","PARTIDAS DESIERTAS DE MATERIAL DE CURACIÓN PARA ESPECIALIDADES","DA/SRM/AD086/2014","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2014-12-31T00:00:00.000Z","DA/SRM/AD086/2014","ocds-0ud2q6-DA/SRM/AD086/2014","17141","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS MEDICAL CARE DE MÉXICO S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17141","DA/SRM/AD086/2014"
"2021-05-09T00:24:27.000Z","2013-10-31T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA SEDARI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD087/2013]","[{roles=supplier, name=COMERCIALIZADORA SEDARI S.A. DE C.V., details={type=company}, id=comercializadora-sedari-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/AD087/2013-DA/SRM/AD087/2013","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[comercializadora-sedari-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES PARA PERSONAL","[{id=pot-1620519810584}]","UNIFORMES PARA PERSONAL","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/AD087/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/AD087/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD087/2013}]","UNIFORMES PARA PERSONAL","DA/SRM/AD087/2013","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2013-12-31T00:00:00.000Z","DA/SRM/AD087/2013","ocds-0ud2q6-DA/SRM/AD087/2013","224541.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA SEDARI S.A. DE C.V., id=comercializadora-sedari-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","224541.2","DA/SRM/AD087/2013"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[UNIVERSAL MEDICAL CARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD087/2014]","[{roles=supplier, name=UNIVERSAL MEDICAL CARE S.A. DE C.V., details={type=company}, id=universal-medical-care-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/AD087/2014-DA/SRM/AD087/2014","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[universal-medical-care-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTIDAS DESIERTAS DE MATERIAL DE CURACIÓN PARA ESPECIALIDADES","[{id=pot-1620519810584}]","PARTIDAS DESIERTAS DE MATERIAL DE CURACIÓN PARA ESPECIALIDADES","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/AD087/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/AD087/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD087/2014}]","PARTIDAS DESIERTAS DE MATERIAL DE CURACIÓN PARA ESPECIALIDADES","DA/SRM/AD087/2014","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2014-12-31T00:00:00.000Z","DA/SRM/AD087/2014","ocds-0ud2q6-DA/SRM/AD087/2014","1299172.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSAL MEDICAL CARE S.A. DE C.V., id=universal-medical-care-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1299172.5","DA/SRM/AD087/2014"
"2021-05-09T00:24:27.000Z","2013-10-31T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[UNIFORMES Y CONFECCIONES AMERICANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD088/2013]","[{roles=supplier, name=UNIFORMES Y CONFECCIONES AMERICANAS S.A. DE C.V., details={type=company}, id=uniformes-y-confecciones-americanas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/AD088/2013-DA/SRM/AD088/2013","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[uniformes-y-confecciones-americanas-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES PARA PERSONAL","[{id=pot-1620519810584}]","UNIFORMES PARA PERSONAL","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/AD088/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/AD088/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD088/2013}]","UNIFORMES PARA PERSONAL","DA/SRM/AD088/2013","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2013-12-31T00:00:00.000Z","DA/SRM/AD088/2013","ocds-0ud2q6-DA/SRM/AD088/2013","70806.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIFORMES Y CONFECCIONES AMERICANAS S.A. DE C.V., id=uniformes-y-confecciones-americanas-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70806.4","DA/SRM/AD088/2013"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DISTRIBUIDORA MÉDICA CARBE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD088/2014]","[{roles=supplier, name=DISTRIBUIDORA MÉDICA CARBE S.A. DE C.V., details={type=company}, id=distribuidora-medica-carbe-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/AD088/2014-DA/SRM/AD088/2014","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[distribuidora-medica-carbe-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTIDAS DESIERTAS DE MATERIAL DE CURACIÓN PARA ESPECIALIDADES","[{id=pot-1620519810584}]","PARTIDAS DESIERTAS DE MATERIAL DE CURACIÓN PARA ESPECIALIDADES","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/AD088/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/AD088/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD088/2014}]","PARTIDAS DESIERTAS DE MATERIAL DE CURACIÓN PARA ESPECIALIDADES","DA/SRM/AD088/2014","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2014-12-31T00:00:00.000Z","DA/SRM/AD088/2014","ocds-0ud2q6-DA/SRM/AD088/2014","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MÉDICA CARBE S.A. DE C.V., id=distribuidora-medica-carbe-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","DA/SRM/AD088/2014"
"2021-05-09T00:24:27.000Z","2013-10-31T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[COLECCIONES FINAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD089/2013]","[{roles=supplier, name=COLECCIONES FINAS S.A. DE C.V., details={type=company}, id=colecciones-finas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/AD089/2013-DA/SRM/AD089/2013","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[colecciones-finas-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES PARA PERSONAL","[{id=pot-1620519810584}]","UNIFORMES PARA PERSONAL","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/AD089/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/AD089/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD089/2013}]","UNIFORMES PARA PERSONAL","DA/SRM/AD089/2013","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2013-12-31T00:00:00.000Z","DA/SRM/AD089/2013","ocds-0ud2q6-DA/SRM/AD089/2013","114502.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLECCIONES FINAS S.A. DE C.V., id=colecciones-finas-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114502.44","DA/SRM/AD089/2013"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ABASTECEDOR TERAPÉUTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD089/2014]","[{roles=supplier, name=ABASTECEDOR TERAPÉUTICO S.A. DE C.V., details={type=company}, id=abastecedor-terapeutico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/AD089/2014-DA/SRM/AD089/2014","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[abastecedor-terapeutico-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTIDAS DESIERTAS DE MATERIAL DE CURACIÓN PARA ESPECIALIDADES","[{id=pot-1620519810584}]","PARTIDAS DESIERTAS DE MATERIAL DE CURACIÓN PARA ESPECIALIDADES","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/AD089/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/AD089/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD089/2014}]","PARTIDAS DESIERTAS DE MATERIAL DE CURACIÓN PARA ESPECIALIDADES","DA/SRM/AD089/2014","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2014-12-31T00:00:00.000Z","DA/SRM/AD089/2014","ocds-0ud2q6-DA/SRM/AD089/2014","60168","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDOR TERAPÉUTICO S.A. DE C.V., id=abastecedor-terapeutico-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60168","DA/SRM/AD089/2014"
"2021-05-09T00:24:27.000Z","2013-10-31T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[REPRESENTACIONES SUBAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD090/2013]","[{roles=supplier, name=REPRESENTACIONES SUBAR S.A. DE C.V., details={type=company}, id=representaciones-subar-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/AD090/2013-DA/SRM/AD090/2013","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[representaciones-subar-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES PARA PERSONAL","[{id=pot-1620519810584}]","UNIFORMES PARA PERSONAL","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/AD090/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/AD090/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD090/2013}]","UNIFORMES PARA PERSONAL","DA/SRM/AD090/2013","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2013-12-31T00:00:00.000Z","DA/SRM/AD090/2013","ocds-0ud2q6-DA/SRM/AD090/2013","46330.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES SUBAR S.A. DE C.V., id=representaciones-subar-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46330.4","DA/SRM/AD090/2013"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDICAL RECOVERY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD090/2014]","[{roles=supplier, name=MEDICAL RECOVERY S.A. DE C.V., details={type=company}, id=medical-recovery-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/AD090/2014-DA/SRM/AD090/2014","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[medical-recovery-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTIDAS DESIERTAS DE MATERIAL DE CURACIÓN PARA ESPECIALIDADES","[{id=pot-1620519810584}]","PARTIDAS DESIERTAS DE MATERIAL DE CURACIÓN PARA ESPECIALIDADES","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/AD090/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/AD090/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD090/2014}]","PARTIDAS DESIERTAS DE MATERIAL DE CURACIÓN PARA ESPECIALIDADES","DA/SRM/AD090/2014","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2014-12-31T00:00:00.000Z","DA/SRM/AD090/2014","ocds-0ud2q6-DA/SRM/AD090/2014","573457.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL RECOVERY S.A. DE C.V., id=medical-recovery-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","573457.53","DA/SRM/AD090/2014"
"2021-05-09T00:24:27.000Z","2013-10-31T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ABC UNIFORMES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD091/2013]","[{roles=supplier, name=ABC UNIFORMES S.A. DE C.V., details={type=company}, id=abc-uniformes-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA/SRM/AD091/2013-DA/SRM/AD091/2013","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[abc-uniformes-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES PARA PERSONAL","[{id=pot-1620519810584}]","UNIFORMES PARA PERSONAL","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/AD091/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/SRM/AD091/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/SRM/AD091/2013}]","UNIFORMES PARA PERSONAL","DA/SRM/AD091/2013","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2013-12-31T00:00:00.000Z","DA/SRM/AD091/2013","ocds-0ud2q6-DA/SRM/AD091/2013","163533.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABC UNIFORMES S.A. DE C.V., id=abc-uniformes-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163533.32","DA/SRM/AD091/2013"
