"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Subdirección de Obras Públicas y Conservación","active","complete","[CONSTRUCTORA DYESISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O/025/05 Y O/026/05&p_CveDep=12360&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA DYESISA S.A. DE C.V., details={type=company}, id=constructora-dyesisa-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Públicas y Conservación","12360002-009-05-O/025/05 Y O/026/05","[contract]","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[constructora-dyesisa-sa-de-cv]","works","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras Públicas y Conservación","unidad-compradora","Conservacion o Mantenimiento.","[{id=compranet3-1620530467436}]","12360002","Conservacion o Mantenimiento.","open","institution","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Obras Públicas y Conservación","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","O/025/05 Y O/026/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O/025/05 Y O/026/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O/025/05 Y O/026/05&p_CveDep=12360&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Conservacion o Mantenimiento.","O/025/05 Y O/026/05","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360002-009-05","ocds-0ud2q6-12360002-009-05","1375796.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DYESISA S.A. DE C.V., id=constructora-dyesisa-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1375796.14","O/025/05 Y O/026/05"
"2021-05-09T03:21:07.000Z","2004-08-09T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2004-08-09T00:00:00.000Z","México","Subdirección de Obras Públicas y Conservación","active","complete","[MAC INGENIERIA Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O/001/2004&p_CveDep=12360&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAC INGENIERIA Y SERVICIOS, S.A. DE C.V., details={type=company}, id=mac-ingenieria-y-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Públicas y Conservación","12360002-001-04-O/001/2004","[contract]","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[mac-ingenieria-y-servicios-sa-de-cv]","works","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras Públicas y Conservación","unidad-compradora","Mantenimiento o Conservacion","[{id=compranet3-1620530467436}]","12360002","Mantenimiento o Conservacion","open","institution","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Obras Públicas y Conservación","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","O/001/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O/001/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O/001/2004&p_CveDep=12360&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Mantenimiento o Conservacion","O/001/2004","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360002-001-04","ocds-0ud2q6-12360002-001-04","1371915.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAC INGENIERIA Y SERVICIOS, S.A. DE C.V., id=mac-ingenieria-y-servicios-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1371915.81","O/001/2004"
"2021-05-09T03:21:07.000Z","2006-07-10T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2006-07-10T00:00:00.000Z","México","Subdirección de Obras Públicas y Conservación","active","complete","[CONSTRUCCIONES INTEGRALES DE INGENIERIA MEXICANA CIIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O/033/2005&p_CveDep=12360&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES INTEGRALES DE INGENIERIA MEXICANA CIIMEX, S.A. DE C.V., details={type=company}, id=construcciones-integrales-de-ingenieria-mexicana-ciimex-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Públicas y Conservación","12360002-013-05-O/033/2005","[contract]","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[construcciones-integrales-de-ingenieria-mexicana-ciimex-sa-de-cv]","works","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras Públicas y Conservación","unidad-compradora","Conservacion o Mantenimiento.","[{id=compranet3-1620530467436}]","12360002","Conservacion o Mantenimiento.","open","institution","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Obras Públicas y Conservación","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","O/033/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O/033/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O/033/2005&p_CveDep=12360&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Conservacion o Mantenimiento.","O/033/2005","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360002-013-05","ocds-0ud2q6-12360002-013-05","1343403.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES INTEGRALES DE INGENIERIA MEXICANA CIIMEX, S.A. DE C.V., id=construcciones-integrales-de-ingenieria-mexicana-ciimex-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1343403.77","O/033/2005"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Subdirección de Obras Públicas y Conservación","active","complete","[CORPORACION DE INGENIERIA Y CONSULTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O/018/2004&p_CveDep=12360&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORACION DE INGENIERIA Y CONSULTORIA SA DE CV, details={type=company}, id=corporacion-de-ingenieria-y-consultoria-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Públicas y Conservación","12360002-010-04-O/018/2004","[contract]","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[corporacion-de-ingenieria-y-consultoria-sa-de-cv]","works","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras Públicas y Conservación","unidad-compradora","CONSERVACION Y MANTENIMIENTO","[{id=compranet3-1620530467436}]","12360002","CONSERVACION Y MANTENIMIENTO","open","institution","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Obras Públicas y Conservación","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","O/018/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O/018/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O/018/2004&p_CveDep=12360&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","CONSERVACION Y MANTENIMIENTO","O/018/2004","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360002-010-04","ocds-0ud2q6-12360002-010-04","1202852.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DE INGENIERIA Y CONSULTORIA SA DE CV, id=corporacion-de-ingenieria-y-consultoria-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1202852.69","O/018/2004"
"2021-05-09T03:21:07.000Z","2006-06-10T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2006-06-10T00:00:00.000Z","México","Subdirección de Obras Públicas y Conservación","active","complete","[CORPORACION DE INGENIERIA Y CONSULTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O/029 O/030 Y O/31&p_CveDep=12360&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORACION DE INGENIERIA Y CONSULTORIA SA DE CV, details={type=company}, id=corporacion-de-ingenieria-y-consultoria-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Públicas y Conservación","12360002-011-05-O/029 O/030 Y O/31","[contract]","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[corporacion-de-ingenieria-y-consultoria-sa-de-cv]","works","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras Públicas y Conservación","unidad-compradora","Conservacion o Mantenimiento.","[{id=compranet3-1620530467436}]","12360002","Conservacion o Mantenimiento.","open","institution","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Obras Públicas y Conservación","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","O/029 O/030 Y O/31","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O/029 O/030 Y O/31-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O/029 O/030 Y O/31&p_CveDep=12360&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Conservacion o Mantenimiento.","O/029 O/030 Y O/31","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360002-011-05","ocds-0ud2q6-12360002-011-05","1199244.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DE INGENIERIA Y CONSULTORIA SA DE CV, id=corporacion-de-ingenieria-y-consultoria-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1199244.46","O/029 O/030 Y O/31"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Subdirección de Obras Públicas y Conservación","active","complete","[BUFETE DE INGENIERIA Y ADMINISTRACION DE PROYECTOS S.A. DE C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O/010/2003&p_CveDep=12360&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BUFETE DE INGENIERIA Y ADMINISTRACION DE PROYECTOS S.A. DE C, details={type=company}, id=bufete-de-ingenieria-y-administracion-de-proyectos-sa-de-c}]","Nacional","MXN","Subdirección de Obras Públicas y Conservación","12360002-005-03-O/010/2003","[contract]","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[bufete-de-ingenieria-y-administracion-de-proyectos-sa-de-c]","works","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras Públicas y Conservación","unidad-compradora","Mantenimiento y Conservacion de Inmuebles","[{id=compranet3-1620530467436}]","12360002","Mantenimiento y Conservacion de Inmuebles","open","institution","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Obras Públicas y Conservación","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","O/010/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O/010/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O/010/2003&p_CveDep=12360&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Mantenimiento y Conservacion de Inmuebles","O/010/2003","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360002-005-03","ocds-0ud2q6-12360002-005-03","1176336.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE INGENIERIA Y ADMINISTRACION DE PROYECTOS S.A. DE C, id=bufete-de-ingenieria-y-administracion-de-proyectos-sa-de-c}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1176336.85","O/010/2003"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Subdirección de Obras Públicas y Conservación","active","complete","[PROYECTA Y EDIFICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O/039/05 Y O/040/05&p_CveDep=12360&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROYECTA Y EDIFICA S.A. DE C.V., details={type=company}, id=proyecta-y-edifica-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Públicas y Conservación","12360002-016-05-O/039/05 Y O/040/05","[contract]","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[proyecta-y-edifica-sa-de-cv]","works","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras Públicas y Conservación","unidad-compradora","Conservacion o Mantenimiento.","[{id=compranet3-1620530467436}]","12360002","Conservacion o Mantenimiento.","open","institution","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Obras Públicas y Conservación","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","O/039/05 Y O/040/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O/039/05 Y O/040/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O/039/05 Y O/040/05&p_CveDep=12360&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Conservacion o Mantenimiento.","O/039/05 Y O/040/05","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360002-016-05","ocds-0ud2q6-12360002-016-05","999951.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTA Y EDIFICA S.A. DE C.V., id=proyecta-y-edifica-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","999951.53","O/039/05 Y O/040/05"
"2021-05-09T03:21:07.000Z","2004-09-09T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2004-09-09T00:00:00.000Z","México","Subdirección de Obras Públicas y Conservación","active","complete","[VIRA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O/002/2004&p_CveDep=12360&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VIRA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=vira-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Públicas y Conservación","12360002-002-04-O/002/2004","[contract]","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[vira-construcciones-sa-de-cv]","works","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras Públicas y Conservación","unidad-compradora","Mantenimiento o Conservacion","[{id=compranet3-1620530467436}]","12360002","Mantenimiento o Conservacion","open","institution","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Obras Públicas y Conservación","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","O/002/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O/002/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O/002/2004&p_CveDep=12360&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Mantenimiento o Conservacion","O/002/2004","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360002-002-04","ocds-0ud2q6-12360002-002-04","990072.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIRA CONSTRUCCIONES S.A. DE C.V., id=vira-construcciones-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","990072.11","O/002/2004"
"2021-05-09T03:21:07.000Z","2002-02-09T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2002-02-09T00:00:00.000Z","México","Subdirección de Obras Públicas y Conservación","active","complete","[CRIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O/021/2002&p_CveDep=12360&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CRIGA, S.A. DE C.V., details={type=company}, id=criga-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Públicas y Conservación","12360002-006-02-O/021/2002","[contract]","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[criga-sa-de-cv]","works","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras Públicas y Conservación","unidad-compradora","Conservación o Mantenimiento de edificio","[{id=compranet3-1620530467436}]","12360002","Conservación o Mantenimiento de edificio","open","institution","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Obras Públicas y Conservación","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","O/021/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O/021/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O/021/2002&p_CveDep=12360&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Conservación o Mantenimiento de edificio","O/021/2002","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360002-006-02","ocds-0ud2q6-12360002-006-02","966659.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRIGA, S.A. DE C.V., id=criga-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","966659.9","O/021/2002"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Subdirección de Obras Públicas y Conservación","active","complete","[GRUPO URBANISTA PAVIMENTADOR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O/019/2005&p_CveDep=12360&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO URBANISTA PAVIMENTADOR, S.A DE C.V., details={type=company}, id=grupo-urbanista-pavimentador-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Públicas y Conservación","12360002-006-05-O/019/2005","[contract]","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[grupo-urbanista-pavimentador-sa-de-cv]","works","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras Públicas y Conservación","unidad-compradora","Conservacion o Mantenimiento al C.N.M.A.I.C.R.I.L. iztapalapa","[{id=compranet3-1620530467436}]","12360002","Conservacion o Mantenimiento al C.N.M.A.I.C.R.I.L. iztapalapa","open","institution","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Obras Públicas y Conservación","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","O/019/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O/019/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O/019/2005&p_CveDep=12360&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Conservacion o Mantenimiento al C.N.M.A.I.C.R.I.L. iztapalapa","O/019/2005","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360002-006-05","ocds-0ud2q6-12360002-006-05","900136.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO URBANISTA PAVIMENTADOR, S.A DE C.V., id=grupo-urbanista-pavimentador-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900136.26","O/019/2005"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Subdirección de Obras Públicas y Conservación","active","complete","[JYM INGENIEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O/017/2004&p_CveDep=12360&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JYM INGENIEROS S.A. DE C.V., details={type=company}, id=jym-ingenieros-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Públicas y Conservación","12360002-009-04-O/017/2004","[contract]","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[jym-ingenieros-sa-de-cv]","works","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras Públicas y Conservación","unidad-compradora","CONSERVACION Y MANTENIMIENTO","[{id=compranet3-1620530467436}]","12360002","CONSERVACION Y MANTENIMIENTO","open","institution","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Obras Públicas y Conservación","subdireccion-de-obras-publicas-y-conservacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","O/017/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-O/017/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=O/017/2004&p_CveDep=12360&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","CONSERVACION Y MANTENIMIENTO","O/017/2004","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360002-009-04","ocds-0ud2q6-12360002-009-04","794769.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JYM INGENIEROS S.A. DE C.V., id=jym-ingenieros-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","794769.26","O/017/2004"
