"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-05-16T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[JORGE ALBERTO RODRIGUEZ ZAZUETA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580932]","[{identifier={legalName=JORGE ALBERTO RODRIGUEZ ZAZUETA, scheme=RUPC, id=319378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JORGE ALBERTO RODRIGUEZ ZAZUETA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-alberto-rodriguez-zazueta}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N43-2014-582929","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[jorge-alberto-rodriguez-zazueta]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SUMINISTRO Y APLICACIÓN DE PINTURA EN INTERIORES DEL CENTRO HACENDARIO, AULA DE CAPACITACIÓN DE MULTIPANEL Y BODEGA LOS VENADOS EN NOGALES, SONORA","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SUMINISTRO Y APLICACIÓN DE PINTURA EN INTERIORES DEL CENTRO HACENDARIO, AULA DE CAPACITACIÓN DE MULTIPANEL Y BODEGA LOS VENADOS EN NOGALES, SONORA","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","582929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580932}]","SUMINISTRO Y APLICACIÓN DE PINTURA EN INTERIORES DEL CENTRO HACENDARIO, AULA DE","582929","true","Presencial","Servicio de Administración Tributaria","2014-05-20T00:00:00.000Z","656143","ocds-0ud2q6-SA-006E00034-N43-2014","false","[{amount={amount=86433, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","86433","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JORGE ALBERTO RODRIGUEZ ZAZUETA, id=jorge-alberto-rodriguez-zazueta}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86433","582929"
"2019-01-24T01:17:46.000Z","2014-11-28T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-29T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[MARGARITA OCHOA SAUCEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633289]","[{address={countryName=México}, roles=supplier, name=MARGARITA OCHOA SAUCEDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=margarita-ochoa-sauceda}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N43-2015-758206","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[margarita-ochoa-sauceda]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO DE MANTENIMIENTO MENOR A LAS INSTALACIONES ELECTRICAS E IMAGEN DE SEÑALIZACIÓN EN LA ADUANA DE AGUA PRIETA (PROGRAMA PAISANO","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO DE MANTENIMIENTO MENOR A LAS INSTALACIONES ELECTRICAS E IMAGEN DE SEÑALIZACIÓN EN LA ADUANA DE AGUA PRIETA (PROGRAMA PAISANO","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","758206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633289}]","SERVICIO DE MANTENIMIENTO MENOR A LAS INSTALACIONES ELECTRICAS E IMAGEN DE SEÑAL","758206","true","Presencial","Servicio de Administración Tributaria","2014-12-12T00:00:00.000Z","830751","ocds-0ud2q6-SA-006E00034-N43-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","145940","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MARGARITA OCHOA SAUCEDA, id=margarita-ochoa-sauceda}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","145940","758206"
"2019-11-08T17:40:02.000Z","2012-04-16T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[FREDDY CALLES ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183391]","[{address={countryName=México}, roles=supplier, name=FREDDY CALLES ROMERO, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=freddy-calles-romero}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N44-2012-229455","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[freddy-calles-romero]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO A VEHICULOS OFICIALES","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO DE MANTENIMIENTO CORRECTIVO A VEHICULOS OFICIALES","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","229455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183391}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A VEHICULOS OFICIALES","229455","true","Presencial","Servicio de Administración Tributaria","2012-12-31T00:00:00.000Z","289102","ocds-0ud2q6-SA-006E00034-N44-2012","false","[{amount={amount=401000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","147393","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=FREDDY CALLES ROMERO, id=freddy-calles-romero}]","servicio-de-administracion-tributaria","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","147393","229455"
"2019-01-24T01:18:06.000Z","2013-06-07T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[RUBEN DARIO FLORES OLMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576735]","[{address={countryName=México}, roles=supplier, name=RUBEN DARIO FLORES OLMOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ruben-dario-flores-olmos}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N44-2013-354326","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[ruben-dario-flores-olmos]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MOTOR Y TRANSMISIÓN A LOS VEHICULOS DEL SAT, EN LAS ADUANAS DE NOGALES, AGUA PRIETA Y NACO","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MOTOR Y TRANSMISIÓN A LOS VEHICULOS DEL SAT, EN LAS ADUANAS DE NOGALES, AGUA PRIETA Y NACO","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","354326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576735}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MOTOR Y TRANSMISIÓN A LOS VE","354326","true","Presencial","Servicio de Administración Tributaria","2013-12-31T00:00:00.000Z","420819","ocds-0ud2q6-SA-006E00034-N44-2013","false","[{amount={amount=721500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","130000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=RUBEN DARIO FLORES OLMOS, id=ruben-dario-flores-olmos}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130000","354326"
"2019-01-24T01:17:46.000Z","2014-05-20T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-20T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[JESUS ANTONIO GUTIERREZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581528]","[{identifier={legalName=JESUS ANTONIO GUTIERREZ FLORES, scheme=RUPC, id=146611, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JESUS ANTONIO GUTIERREZ FLORES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jesus-antonio-gutierrez-flores}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N44-2014-583255","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[jesus-antonio-gutierrez-flores]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO DE INSTALACIÓN DE SUPER POSTE EN EL PATIO FISCAL DE NOGALES","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO DE INSTALACIÓN DE SUPER POSTE EN EL PATIO FISCAL DE NOGALES","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","583255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-583255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581528}]","SERVICIO DE INSTALACIÓN DE SUPER POSTE EN EL PATIO FISCAL DE NOGALES","583255","true","Presencial","Servicio de Administración Tributaria","2014-05-24T00:00:00.000Z","656290","ocds-0ud2q6-SA-006E00034-N44-2014","false","[{amount={amount=75759.15, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","75759.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JESUS ANTONIO GUTIERREZ FLORES, id=jesus-antonio-gutierrez-flores}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75759.15","583255"
"2019-11-08T17:40:02.000Z","2012-04-03T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-03T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[RAMON VEGA RENDON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183441]","[{address={countryName=México}, roles=supplier, name=RAMON VEGA RENDON, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ramon-vega-rendon}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N45-2012-229598","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[ramon-vega-rendon]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO DE PIPAS DE AGUA GARITA SAN ANTONIO","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO DE PIPAS DE AGUA GARITA SAN ANTONIO","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","229598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183441}]","SERVICIO DE PIPAS DE AGUA GARITA SAN ANTONIO","229598","true","Presencial","Servicio de Administración Tributaria","2012-12-31T00:00:00.000Z","289187","ocds-0ud2q6-SA-006E00034-N45-2012","false","[{amount={amount=350000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","147000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=RAMON VEGA RENDON, id=ramon-vega-rendon}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","147000","229598"
"2019-01-24T01:18:06.000Z","2013-05-17T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-20T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[MARIA DE LOURDES VALENZUELA ALMADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576801]","[{address={countryName=México}, roles=supplier, name=MARIA DE LOURDES VALENZUELA ALMADA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-de-lourdes-valenzuela-almada}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N45-2013-354303","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[maria-de-lourdes-valenzuela-almada]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SERVICIO DE IMPRESIÓN DE ETIQUETAS PARA SOBRES DE MENSAJERIA PARA LA ADUANA DE NOGALES","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SERVICIO DE IMPRESIÓN DE ETIQUETAS PARA SOBRES DE MENSAJERIA PARA LA ADUANA DE NOGALES","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","354303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576801}]","SERVICIO DE IMPRESIÓN DE ETIQUETAS PARA SOBRES DE MENSAJERIA PARA LA ADUANA DE","354303","true","Presencial","Servicio de Administración Tributaria","2013-12-31T00:00:00.000Z","420780","ocds-0ud2q6-SA-006E00034-N45-2013","false","[{amount={amount=222000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","163170","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MARIA DE LOURDES VALENZUELA ALMADA, id=maria-de-lourdes-valenzuela-almada}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","163170","354303"
"2019-01-24T01:17:46.000Z","2014-05-20T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-20T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[JULIO CESAR GALVEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582033]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR GALVEZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=julio-cesar-galvez-gonzalez}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N45-2014-583264","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[julio-cesar-galvez-gonzalez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","SUMINISTRO Y APLICACIÓN DE PINTURA INTERIOR EN LA GARITA SAN ANTONIO","[{id=compranet-1620524637144}]","006E00034","false","Expirado","SUMINISTRO Y APLICACIÓN DE PINTURA INTERIOR EN LA GARITA SAN ANTONIO","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","583264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-583264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582033}]","SUMINISTRO Y APLICACIÓN DE PINTURA INTERIOR EN LA GARITA SAN ANTONIO","583264","true","Presencial","Servicio de Administración Tributaria","2014-05-24T00:00:00.000Z","656304","ocds-0ud2q6-SA-006E00034-N45-2014","false","[{amount={amount=41580, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","41580","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JULIO CESAR GALVEZ GONZALEZ, id=julio-cesar-galvez-gonzalez}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41580","583264"
"2019-11-08T17:40:02.000Z","2012-04-02T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[JULIO CESAR GALVEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183482]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR GALVEZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=julio-cesar-galvez-gonzalez}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N46-2012-229743","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[julio-cesar-galvez-gonzalez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","MANTENIMIENTO EMERGENTE GARITA SAN ANTONIO, GARITA KM. 21 Y ADUANA DE NOGALES","[{id=compranet-1620524637144}]","006E00034","false","Expirado","MANTENIMIENTO EMERGENTE GARITA SAN ANTONIO, GARITA KM. 21 Y ADUANA DE NOGALES","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","229743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183482}]","MANTENIMIENTO EMERGENTE GARITA SAN ANTONIO, GARITA KM. 21 Y ADUANA DE NOGALES","229743","true","Presencial","Servicio de Administración Tributaria","2012-04-06T00:00:00.000Z","289271","ocds-0ud2q6-SA-006E00034-N46-2012","false","[{amount={amount=20000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","19819.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JULIO CESAR GALVEZ GONZALEZ, id=julio-cesar-galvez-gonzalez}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19819.81","229743"
"2019-01-24T01:18:06.000Z","2013-05-07T00:00:00.000Z",,"Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-09T00:00:00.000Z","México","SERVICIO DE ADMINISTRACION TRIBUTARIA","SAT","complete","[ENERGIA ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633187]","[{address={countryName=México}, roles=supplier, name=ENERGIA ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=energia-electrica-sa-de-cv}]","Nacional","MXN","SERVICIO DE ADMINISTRACION TRIBUTARIA","SA-006E00034-N46-2013-377339","[contractTermination]","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","[energia-electrica-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Javier Gallardo Ramirez","javier-gallardo-ramirez","contract","SERVICIO DE ADMINISTRACION TRIBUTARIA","unidad-compradora","ADQUISICIÓN DE MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","006E00034","false","Expirado","ADQUISICIÓN DE MATERIAL ELECTRICO","direct","institution","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","SERVICIO DE ADMINISTRACION TRIBUTARIA","servicio-de-administracion-tributaria-servicio-de-administracion-tributaria","377339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633187}]","ADQUISICIÓN DE MATERIAL ELECTRICO","377339","true","Presencial","Servicio de Administración Tributaria","2013-12-31T00:00:00.000Z","451387","ocds-0ud2q6-SA-006E00034-N46-2013","false","[{amount={amount=104000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","54054.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ENERGIA ELECTRICA SA DE CV, id=energia-electrica-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54054.05","377339"
