"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-09-08T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FÁRMACOS ESPECIALIZADOS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0524&p_CveDep=59104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FÁRMACOS ESPECIALIZADOS DEL GOLFO, S.A. DE C.V., details={type=company}, id=farmacos-especializados-del-golfo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59104001-004-04-524","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[farmacos-especializados-del-golfo-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Productos Químicos, Farmacéuticos y de Laboratorio","[{id=compranet3-1620530467436}]","59104001","Productos Químicos, Farmacéuticos y de Laboratorio","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-524-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0524&p_CveDep=59104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Productos Químicos, Farmacéuticos y de Laboratorio","524","SERVICIOS DE SALUD DE VERACRUZ","59104001-004-04","ocds-0ud2q6-59104001-004-04","29575","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FÁRMACOS ESPECIALIZADOS DEL GOLFO, S.A. DE C.V., id=farmacos-especializados-del-golfo-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29575","524"
"2021-05-09T03:21:07.000Z","2004-09-08T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDOR QUIMICO Y MEDICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=560&p_CveDep=59104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDOR QUIMICO Y MEDICO S.A. DE C.V., details={type=company}, id=distribuidor-quimico-y-medico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59104001-004-04-560","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[distribuidor-quimico-y-medico-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Productos Químicos, Farmacéuticos y de Laboratorio","[{id=compranet3-1620530467436}]","59104001","Productos Químicos, Farmacéuticos y de Laboratorio","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-560-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=560&p_CveDep=59104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Productos Químicos, Farmacéuticos y de Laboratorio","560","SERVICIOS DE SALUD DE VERACRUZ","59104001-004-04","ocds-0ud2q6-59104001-004-04","204380.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDOR QUIMICO Y MEDICO S.A. DE C.V., id=distribuidor-quimico-y-medico-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204380.15","560"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[APLICACIONES FARMACÉUTICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0531&p_CveDep=59104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=APLICACIONES FARMACÉUTICAS, S.A. DE C.V., details={type=company}, id=aplicaciones-farmaceuticas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59104001-004-04-531","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[aplicaciones-farmaceuticas-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Productos Químicos, Farmacéuticos y de Laboratorio","[{id=compranet3-1620530467436}]","59104001","Productos Químicos, Farmacéuticos y de Laboratorio","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-531-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0531&p_CveDep=59104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Productos Químicos, Farmacéuticos y de Laboratorio","531","SERVICIOS DE SALUD DE VERACRUZ","59104001-004-04","ocds-0ud2q6-59104001-004-04","36498","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES FARMACÉUTICAS, S.A. DE C.V., id=aplicaciones-farmaceuticas-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36498","531"
"2021-05-09T03:21:07.000Z","2004-09-08T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0532&p_CveDep=59104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV, details={type=company}, id=reactivos-y-equipos-del-surste-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59104001-004-04-532","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[reactivos-y-equipos-del-surste-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Productos Químicos, Farmacéuticos y de Laboratorio","[{id=compranet3-1620530467436}]","59104001","Productos Químicos, Farmacéuticos y de Laboratorio","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-532-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0532&p_CveDep=59104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Productos Químicos, Farmacéuticos y de Laboratorio","532","SERVICIOS DE SALUD DE VERACRUZ","59104001-004-04","ocds-0ud2q6-59104001-004-04","8700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV, id=reactivos-y-equipos-del-surste-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8700","532"
"2021-05-09T03:21:07.000Z","2004-09-08T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDOR QUIMICO Y MEDICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0533&p_CveDep=59104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDOR QUIMICO Y MEDICO S.A. DE C.V., details={type=company}, id=distribuidor-quimico-y-medico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59104001-004-04-533","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[distribuidor-quimico-y-medico-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Productos Químicos, Farmacéuticos y de Laboratorio","[{id=compranet3-1620530467436}]","59104001","Productos Químicos, Farmacéuticos y de Laboratorio","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-533-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0533&p_CveDep=59104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Productos Químicos, Farmacéuticos y de Laboratorio","533","SERVICIOS DE SALUD DE VERACRUZ","59104001-004-04","ocds-0ud2q6-59104001-004-04","65000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDOR QUIMICO Y MEDICO S.A. DE C.V., id=distribuidor-quimico-y-medico-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65000","533"
"2021-05-09T03:21:07.000Z","2004-09-08T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AUDIPHARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0534&p_CveDep=59104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AUDIPHARMA, S.A. DE C.V., details={type=company}, id=audipharma-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59104001-004-04-534","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[audipharma-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Productos Químicos, Farmacéuticos y de Laboratorio","[{id=compranet3-1620530467436}]","59104001","Productos Químicos, Farmacéuticos y de Laboratorio","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-534-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0534&p_CveDep=59104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Productos Químicos, Farmacéuticos y de Laboratorio","534","SERVICIOS DE SALUD DE VERACRUZ","59104001-004-04","ocds-0ud2q6-59104001-004-04","17153.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUDIPHARMA, S.A. DE C.V., id=audipharma-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17153.16","534"
"2021-05-09T03:21:07.000Z","2004-09-08T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FÁRMACOS ESPECIALIZADOS DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0529&p_CveDep=59104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FÁRMACOS ESPECIALIZADOS DEL GOLFO, S.A. DE C.V., details={type=company}, id=farmacos-especializados-del-golfo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59104001-004-04-529","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[farmacos-especializados-del-golfo-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Productos Químicos, Farmacéuticos y de Laboratorio","[{id=compranet3-1620530467436}]","59104001","Productos Químicos, Farmacéuticos y de Laboratorio","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-529-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0529&p_CveDep=59104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Productos Químicos, Farmacéuticos y de Laboratorio","529","SERVICIOS DE SALUD DE VERACRUZ","59104001-004-04","ocds-0ud2q6-59104001-004-04","198000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FÁRMACOS ESPECIALIZADOS DEL GOLFO, S.A. DE C.V., id=farmacos-especializados-del-golfo-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198000","529"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PUEBLA AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=550&p_CveDep=59104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PUEBLA AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=puebla-automotriz-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59104001-004-06-550","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[puebla-automotriz-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Vehýculos y equipos terrestres","[{id=compranet3-1620530467436}]","59104001","Vehýculos y equipos terrestres","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-550-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=550&p_CveDep=59104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Vehýculos y equipos terrestres","550","SERVICIOS DE SALUD DE VERACRUZ","59104001-004-06","ocds-0ud2q6-59104001-004-06","230000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUEBLA AUTOMOTRIZ, S.A. DE C.V., id=puebla-automotriz-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230000","550"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GIRAMSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=551&p_CveDep=59104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GIRAMSA, S.A. DE C.V., details={type=company}, id=giramsa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59104001-004-06-551","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[giramsa-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Vehýculos y equipos terrestres","[{id=compranet3-1620530467436}]","59104001","Vehýculos y equipos terrestres","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-551-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=551&p_CveDep=59104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Vehýculos y equipos terrestres","551","SERVICIOS DE SALUD DE VERACRUZ","59104001-004-06","ocds-0ud2q6-59104001-004-06","1198402.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIRAMSA, S.A. DE C.V., id=giramsa-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1198402.5","551"
"2021-05-09T03:21:07.000Z","2004-09-08T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CURARUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0536&p_CveDep=59104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CURARUM, S.A. DE C.V., details={type=company}, id=curarum-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59104001-004-04-536","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[curarum-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Productos Químicos, Farmacéuticos y de Laboratorio","[{id=compranet3-1620530467436}]","59104001","Productos Químicos, Farmacéuticos y de Laboratorio","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-536-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0536&p_CveDep=59104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Productos Químicos, Farmacéuticos y de Laboratorio","536","SERVICIOS DE SALUD DE VERACRUZ","59104001-004-04","ocds-0ud2q6-59104001-004-04","72600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CURARUM, S.A. DE C.V., id=curarum-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72600","536"
"2021-05-09T03:21:07.000Z","2004-09-08T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO ICTZE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0521&p_CveDep=59104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO ICTZE SA DE CV, details={type=company}, id=grupo-ictze-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59104001-004-04-521","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[grupo-ictze-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Productos Químicos, Farmacéuticos y de Laboratorio","[{id=compranet3-1620530467436}]","59104001","Productos Químicos, Farmacéuticos y de Laboratorio","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-521-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0521&p_CveDep=59104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Productos Químicos, Farmacéuticos y de Laboratorio","521","SERVICIOS DE SALUD DE VERACRUZ","59104001-004-04","ocds-0ud2q6-59104001-004-04","317740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ICTZE SA DE CV, id=grupo-ictze-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","317740","521"
"2021-05-09T03:21:07.000Z","2008-02-08T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2008-02-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDORA INTER. DE MEDIC. Y EQ. MÉDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=293&p_CveDep=59104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA INTER. DE MEDIC. Y EQ. MÉDICO, S.A. DE C.V., details={type=company}, id=distribuidora-inter-de-medic-y-eq-medico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59104001-004-07-293","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[distribuidora-inter-de-medic-y-eq-medico-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicamentos y Material de Curaciýn","[{id=compranet3-1620530467436}]","59104001","Medicamentos y Material de Curaciýn","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-293-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=293&p_CveDep=59104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Medicamentos y Material de Curaciýn","293","SERVICIOS DE SALUD DE VERACRUZ","59104001-004-07","ocds-0ud2q6-59104001-004-07","657250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA INTER. DE MEDIC. Y EQ. MÉDICO, S.A. DE C.V., id=distribuidora-inter-de-medic-y-eq-medico-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","657250","293"
"2021-05-09T03:21:07.000Z","2004-09-08T00:00:00.000Z","SERVICIOS DE SALUD DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INDUSTRIAL KURI ROSADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0520&p_CveDep=59104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAL KURI ROSADO, S.A. DE C.V., details={type=company}, id=industrial-kuri-rosado-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","59104001-004-04-520","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","[industrial-kuri-rosado-sa-de-cv]","goods","servicios-de-salud-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Productos Químicos, Farmacéuticos y de Laboratorio","[{id=compranet3-1620530467436}]","59104001","Productos Químicos, Farmacéuticos y de Laboratorio","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-veracruz","520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-520-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0520&p_CveDep=59104&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Productos Químicos, Farmacéuticos y de Laboratorio","520","SERVICIOS DE SALUD DE VERACRUZ","59104001-004-04","ocds-0ud2q6-59104001-004-04","143662","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL KURI ROSADO, S.A. DE C.V., id=industrial-kuri-rosado-sa-de-cv}]","servicios-de-salud-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143662","520"
