"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[TERMOMETROS MEXICANOS,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-0496/07&p_CveDep=12200&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TERMOMETROS MEXICANOS,S.A. DE C.V., details={type=company}, id=termometros-mexicanos-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-022-07-RM-AF-0496/07","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[termometros-mexicanos-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","Adquisiciýn de materiales y suministros mýdicos","[{id=compranet3-1620530467436}]","12200003","Adquisiciýn de materiales y suministros mýdicos","open","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0496/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0496/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-0496/07&p_CveDep=12200&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de materiales y suministros mýdicos","RM-AF-0496/07","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-022-07","ocds-0ud2q6-12200003-022-07","27000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERMOMETROS MEXICANOS,S.A. DE C.V., id=termometros-mexicanos-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27000","RM-AF-0496/07"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[BASICOS HOSPITALARIOS TRAUMATOLOGICOS,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-0483/07&p_CveDep=12200&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BASICOS HOSPITALARIOS TRAUMATOLOGICOS,S.A. DE C.V., details={type=company}, id=basicos-hospitalarios-traumatologicos-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-022-07-RM-AF-0483/07","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[basicos-hospitalarios-traumatologicos-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","Adquisiciýn de materiales y suministros mýdicos","[{id=compranet3-1620530467436}]","12200003","Adquisiciýn de materiales y suministros mýdicos","open","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0483/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0483/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-0483/07&p_CveDep=12200&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de materiales y suministros mýdicos","RM-AF-0483/07","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-022-07","ocds-0ud2q6-12200003-022-07","326219","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASICOS HOSPITALARIOS TRAUMATOLOGICOS,S.A. DE C.V., id=basicos-hospitalarios-traumatologicos-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","326219","RM-AF-0483/07"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[PROVEDDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-0497/07&p_CveDep=12200&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROVEDDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., details={type=company}, id=proveddora-nacional-de-material-de-curacion-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-022-07-RM-AF-0497/07","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[proveddora-nacional-de-material-de-curacion-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","Adquisiciýn de materiales y suministros mýdicos","[{id=compranet3-1620530467436}]","12200003","Adquisiciýn de materiales y suministros mýdicos","open","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0497/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0497/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-0497/07&p_CveDep=12200&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de materiales y suministros mýdicos","RM-AF-0497/07","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-022-07","ocds-0ud2q6-12200003-022-07","25500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEDDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., id=proveddora-nacional-de-material-de-curacion-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25500","RM-AF-0497/07"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-0490/07&p_CveDep=12200&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-022-07-RM-AF-0490/07","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[laboratorios-pisa-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","Adquisiciýn de materiales y suministros mýdicos","[{id=compranet3-1620530467436}]","12200003","Adquisiciýn de materiales y suministros mýdicos","open","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0490/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0490/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-0490/07&p_CveDep=12200&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de materiales y suministros mýdicos","RM-AF-0490/07","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-022-07","ocds-0ud2q6-12200003-022-07","133908.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133908.9","RM-AF-0490/07"
"2021-05-09T03:21:07.000Z","2009-10-30T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[ACCESORIOS PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=RM-AF-0377/09&vv_provsino=0]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorio-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-022-09-RM-AF-0377/09","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[accesorios-para-laboratorio-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13020430 DNTPS MESCLA 10 MM 100 UL","[{id=compranet3-1620530467436}]","12200003","13020430 DNTPS MESCLA 10 MM 100 UL","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0377/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0377/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0022&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=RM-AF-0377/09&vv_provsino=0}]","13020430 DNTPS MESCLA 10 MM 100 UL","RM-AF-0377/09","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-022-09","ocds-0ud2q6-12200003-022-09","27821.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESORIOS PARA LABORATORIO, S.A. DE C.V., id=accesorios-para-laboratorio-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27821.15","RM-AF-0377/09"
"2021-05-09T03:21:07.000Z","2009-11-05T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0066&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=RM-AF-01482/09&vv_provsino=0]","[{roles=supplier, name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V., details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-066-09-RM-AF-01482/09","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","CUBRE ZAPATO DESECHABLE PARA CIRUJANO DE TELA NO TEJIDA, CON ELÁSTICO EN EL DESPUNTE DE LA BOCA PAQUETE CON 50 PARES","[{id=compranet3-1620530467436}]","12200003","CUBRE ZAPATO DESECHABLE PARA CIRUJANO DE TELA NO TEJIDA, CON ELÁSTICO EN EL DESPUNTE DE LA BOCA PAQUETE CON 50 PARES","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-01482/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-01482/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0066&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=RM-AF-01482/09&vv_provsino=0}]","CUBRE ZAPATO DESECHABLE PARA CIRUJANO DE TELA NO TEJIDA, CON ELÁSTICO EN EL DESPUNTE DE LA BOCA PAQUETE CON 50 PARES","RM-AF-01482/09","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-066-09","ocds-0ud2q6-12200003-066-09","88800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88800","RM-AF-01482/09"
"2021-05-09T03:21:07.000Z","2008-02-11T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2008-02-11T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[LABSSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-340/07&p_CveDep=12200&p_CveUni=003&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LABSSA, S.A. DE C.V., details={type=company}, id=labssa-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-023-07-RM-MT-340/07","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[labssa-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","Adquisiciýn de pruebas para determinaciýn de drogas terapeuticas, con suministro de equipos en comodato e insumos","[{id=compranet3-1620530467436}]","12200003","Adquisiciýn de pruebas para determinaciýn de drogas terapeuticas, con suministro de equipos en comodato e insumos","open","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-MT-340/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-MT-340/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-340/07&p_CveDep=12200&p_CveUni=003&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de pruebas para determinaciýn de drogas terapeuticas, con suministro de equipos en comodato e insumos","RM-MT-340/07","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-023-07","ocds-0ud2q6-12200003-023-07","2756914.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABSSA, S.A. DE C.V., id=labssa-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2756914.6","RM-MT-340/07"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[INDUSTRIAL POLARIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0067&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=RM-AF-0483/09&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL POLARIS, S.A. DE C.V., details={type=company}, id=industrial-polaris-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-067-09-RM-AF-0483/09","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[industrial-polaris-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","UNIFORME QUIRÚRGICO DESECHABLE","[{id=compranet3-1620530467436}]","12200003","UNIFORME QUIRÚRGICO DESECHABLE","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0483/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0483/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0067&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=RM-AF-0483/09&vv_provsino=0}]","UNIFORME QUIRÚRGICO DESECHABLE","RM-AF-0483/09","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-067-09","ocds-0ud2q6-12200003-067-09","16940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL POLARIS, S.A. DE C.V., id=industrial-polaris-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16940","RM-AF-0483/09"
"2021-05-09T03:21:07.000Z","2010-02-15T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-15T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[SOLUTESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0041/10&vv_provsino=0]","[{roles=supplier, name=SOLUTESA, S.A. DE C.V., details={type=company}, id=solutesa-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-023-10-RM-AF-0041/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[solutesa-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13072716 ROPA DESECHABLE PARA CIRUGIA MAYOR","[{id=compranet3-1620530467436}]","12200003","13072716 ROPA DESECHABLE PARA CIRUGIA MAYOR","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0041/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0041/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0041/10&vv_provsino=0}]","13072716 ROPA DESECHABLE PARA CIRUGIA MAYOR","RM-AF-0041/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-023-10","ocds-0ud2q6-12200003-023-10","47000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUTESA, S.A. DE C.V., id=solutesa-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47000","RM-AF-0041/10"
"2021-05-09T03:21:07.000Z","2009-12-15T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-15T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[GIFYT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0068&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=RM-AF-0515/09&vv_provsino=0]","[{roles=supplier, name=GIFYT, S.A. DE C.V., details={type=company}, id=gifyt-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-068-09-RM-AF-0515/09","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[gifyt-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13020753 PRUEBAS DE UREA ESPIRADA PARA H. PYLORI (MERETEK DIAGNOSTICS GROUP OF OTSUKA AM PH).","[{id=compranet3-1620530467436}]","12200003","13020753 PRUEBAS DE UREA ESPIRADA PARA H. PYLORI (MERETEK DIAGNOSTICS GROUP OF OTSUKA AM PH).","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0515/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0515/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0068&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=RM-AF-0515/09&vv_provsino=0}]","13020753 PRUEBAS DE UREA ESPIRADA PARA H. PYLORI (MERETEK DIAGNOSTICS GROUP OF OTSUKA AM PH).","RM-AF-0515/09","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-068-09","ocds-0ud2q6-12200003-068-09","20750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIFYT, S.A. DE C.V., id=gifyt-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20750","RM-AF-0515/09"
