"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=METRO NET, S.A.P.I. DE C.V.}, {name=Metro Net S.A.P.I. de C.V.}, {name=METRO NET S.A.P.I. DE C.V.}, {name=Metro Net S.A.P.I. de C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","METRO NET SAPI DE CV","0","9.620147994899999E8","0","metro-net-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=TERMINUS PRODUCCION S.A DE C.V.}, {name=TERMINUS PRODUCCION S.A. DE C.V.}, {name=TERMINUS PRODUCCIÓN S.A. DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","TERMINUS PRODUCCIÓN, S.A. DE C.V.","0","1522868.5","0","terminus-produccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CERCON CONSTRUCTORES S.A DE C.V.}, {name=GRUPO CERCON CONSTRUCTORES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","GRUPO CERCON CONSTRUCTORES SA DE CV","0","2.3367231860000003E7","0","grupo-cercon-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GLOBAL EVENT OPERADORA DE EVENTOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GLOBAL EVENT OPERADORA DE EVENTOS, S.A. DE C.V.","0","182304","0","global-event-operadora-de-eventos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ABC ADVANCED BUSINESS CONSULTING S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ABC ADVANCED BUSINESS CONSULTING SA DE CV","0","2043000","0","abc-advanced-business-consulting-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=ACCORD FARMA SA DE CV, scheme=RUPC, id=134296, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ACCORD FARMA SA DE CV, scheme=RFC, verified=1, id=AFA0610128Q0}]","0","[{name=ACCORD FARMA SA DE CV}, {name=ACCORD FARMA S.A. DE C.V.}, {name=ACCORD FARMA S.A DE C.V.}, {name=ACCORD FARMA, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","68943","[{id=compranet-1620524637144}]","97","ACCORD FARMA, S.A. DE C.V.","0","2.9937641414000005E8","0","accord-farma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=RAYA 2 DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","RAYA 2 DE MEXICO,S.A. DE C.V.","0","872311.8400000001","0","raya-2-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=INSUMOS PARA LA PRODUCTIVIDAD S.A. DE C.V.}, {name=INSUMOS PARA LA PRODUCTIVIDAD, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","INSUMOS PARA LA PRODUCTIVIDAD SA DE CV","0","789567.14","0","insumos-para-la-productividad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","Solaris Farm S. A. de C. V.","0","459050","0","solaris-farm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MASS CONSTRUCCIÓN, S.A. DE C.V.}, {name=MASS CONSTRUCCIÓN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","MASS Construcción S.A. de C.V.","0","9967286.41","0","mass-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","VIGILANCIAY PROTECCION DEL GUADIANA S.A. DE C.V.","0","130900","0","vigilanciay-proteccion-del-guadiana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=NATIVIDAD ABOGADOS, S.C.}, {name=NATIVIDAD ABOGADOS S.C.}, {name=Natividad Abogados SC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","NATIVIDAD ABOGADOS SC","0","10954750","0","natividad-abogados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=EQUIPOMEX SA DE CV, scheme=RUPC, id=11824, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EQUIPOMEX SA DE CV, scheme=RFC, verified=1, id=EQU8406291L9}]","0","[{name=EQUIPOMEX, S.A. DE C.V.}, {name=EQUIPOMEX , S.A. DE C.V.}, {name=EQUIPOMEX S.A. DE C.V.}, {name=EQUIPOMEX S.A.D E C.V.}, {name=Equipomex S.A. De C.V.}, {name=Equipomex S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","125295.95","[{id=compranet-1620524637144}]","133","EQUIPOMEX SA DE CV","0","1.4443686992700002E8","0","equipomex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SEGURIDAD PRIVADA EVSA S.A. DE C.V.","0","4400","0","seguridad-privada-evsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","TECNOLOGIA EN RECUBRIMIENTOS Y CONSTRUCCIONES S.A. DE C.V. EN PARTICIPACION CONJUNTA CON LA EMPRESA CONSTRUCTORA Y COMERCIALIZADORA GRICOMSA S.A. DE C.V.","0","8744912.95","0","tecnologia-en-recubrimientos-y-construcciones-sa-de-cv-en-participacion-conjunta-con-la-empresa-constructora-y-comercializadora-gricomsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=LIDER EN EDIFICACIONES Y TERRAPLENES S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","LIDER EN EDIFICACIONES Y TERRAPLENES SA DE CV","0","691863.652","0","lider-en-edificaciones-y-terraplenes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=LLANTAS Y SERVICIOS DEGA, S. A. DE C. V.}, {name=LLANTAS Y SERVICIOS DEGA S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","30","LLANTAS Y SERVICIOS DEGA SA DE CV","0","3905025.44","0","llantas-y-servicios-dega-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ESTRUCTURAS DE INFORMACIÓN","0","167450","0","estructuras-de-informacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CORPORACIÓN HOTELERA DE TAPALPA S.A. DE C.V.","0","67500","0","corporacion-hotelera-de-tapalpa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=IZAL INMOBILIARIA SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","IZAL INMOBILIARIA S.A. DE C.V.","0","1.838353419E7","0","izal-inmobiliaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=APPLE OPERATIONS MEXICO, S.A. DE C.V.}, {name=Apple Operations Mexico SA de CV}, {name=APPLE OPERATIONS MEXICO S.A DE C.V}, {name=APPLE OPERATIONS MÉXICO S.A. DE C.V.}, {name=APPLE OPERATIONS MEXICO SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","29","Apple Operations Mexico S.A. DE C.V.","0","1170926.57","0","apple-operations-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=INVERSIONES HOTELERAS DEL NORTE SA DE CV, scheme=RFC, verified=1, id=IHN040316L41}]","0","[{name=INVERSIONES HOTELERAS DEL NORTE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INVERSIONES HOTELERAS DEL NORTE SA DE CV","0","110495.75","0","inversiones-hoteleras-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","UNIFORMES LA PROVIDENCIA S.A. DE C.V. UNIFOFT S.A. DE C.V.","0","22427.7","0","uniformes-la-providencia-sa-de-cv-unifoft-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DISTRIBUIDORES MEDICOS LERAM","0","378722.82","0","distribuidores-medicos-leram","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Digital Works Prynting on Demand S.A. de C.V.","0","12144","0","digital-works-prynting-on-demand-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CLUB NAUTICO EL DORADO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","CLUB NAUTICO EL DORADO, S.A. DE C.V.","0","2003942.1807999997","0","club-nautico-el-dorado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CENTRO DE ARBITRAJE DE MEXICO S A DE C V}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","Centro de Arbitraje de México S.A. de C.V.","0","131600","0","centro-de-arbitraje-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=GUARA GRUP S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GUARA GRUP, S.A. DE C.V.","0","2103681.1999999997","0","guara-grup-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Servicio de Estenografía Parlamentaria y/o Guadalupe Maribel Negrete Patricio","0","460000","0","servicio-de-estenografia-parlamentaria-yo-guadalupe-maribel-negrete-patricio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SOLUCION INTEGRAL COMPUTARIZADA, S. A. DE C. V.}, {name=SOLUCIÓN INTEGRAL COMPUTARIZADA, S. A. DE C. V.}, {name=SOLUCION INTEGRAL COMPUTARIZADA S. A. DE C. V.}, {name=SOLUCIÓN INTEGRAL COMPUTARIZADA S.A.DE C.V.}, {name=SOLUCIÓN INTEGRAL COMPUTARIZADA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","SOLUCION INTEGRAL COMPUTARIZADA SA DE CV","0","1.9111435906499997E7","0","solucion-integral-computarizada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA APLICADA EN OBRAS Y SERVICIOS MR SA DE CV}, {name=INGENIERÍA APLICADA EN OBRAS Y SERVICIOS MR. S.A DE C.V}, {name=INGENIERIA APLICADA EN OBRAS Y SERVICIOS MR S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","INGENIERIA APLICADA EN OBRAS Y SERVICIOS MR, S. A. DE C. V.","0","8130394.920000001","0","ingenieria-aplicada-en-obras-y-servicios-mr-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","RADIOTELEVISÓN DE VERACRUZ","0","237504.4","0","radiotelevison-de-veracruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PERIODICO TABASCO HOY","0","18414.88","0","periodico-tabasco-hoy","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Consorcio de Ingenieria y Construcciones Logo S.A. de C.V.","0","320400","0","consorcio-de-ingenieria-y-construcciones-logo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GEA ESCCAT, S. A. DE C. V.}, {name=GEA ESCCAT S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GEA ESCCAT SA DE CV","0","4078040","0","gea-esccat-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PERIODICO NOVEDADES DE CAMPECHE","0","8256.4","0","periodico-novedades-de-campeche","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=Comercializadora de Servicios Industriales y Suministros FH S.A. de C.V.}, {name=COMERCIALIZADORA DE SERVICIOS INDUSTRIALES Y SUMINISTROS FH S.A. DE C.V.}, {name=COMERCIALIZADORA DE SERVICIOS INDUSTRIALES Y SUMINISTROS FH SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","43","COMERCIALIZADORA DE SERVICIOS INDUSTRIALES Y SUMINISTROS FH, S.A. DE C.V.","0","8335005.18","0","comercializadora-de-servicios-industriales-y-suministros-fh-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO PEMBA SA DE CV}, {name=GRUPO PEMBA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","GRUPO PEMBA, S.A. DE C.V.","0","1301536.1","0","grupo-pemba-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[]","0","[{name=THE ANGLO MEXICAN FOUNDATION, A. C.}, {name=THE ANGLO MEXICAN FOUNDATION, A.C.}, {name=THE ANGLO MEXICAN FOUNDATION A.C.}, {name=The Anglo Mexican Foundation A.C.}, {name=The Anglo Mexican Foundation A. C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","32","THE ANGLO MEXICAN FOUNDATION A. C.","0","6755708.920399999","0","the-anglo-mexican-foundation-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMPULSORA INDUSTRIAL MONTERREY SA, scheme=RFC, id=IIM651101EVA}]","0","[{name=IMPULSORA INDUSTRIAL MONTERREY, S.A.}, {name=IMPULSORA INDUSTRIAL MONTERREY S.A.}, {name=IMPULSORA INDUSTRIAL MONTERREY S. A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","14","40851.159999999996","[{id=compranet-1620524637144}]","132","IMPULSORA INDUSTRIAL MONTERREY SA","0","5.5462613370000005E7","0","impulsora-industrial-monterrey-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=DISTINCION E INNOVACION S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","DISTINCION E INNOVACION SA DE CV","0","884173.5300000001","0","distincion-e-innovacion-sa-de-cv","0"
