"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-06-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-10T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[UNIVERSIDAD DEL VALLE DE MEXICO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1087-2015]","[{roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO SC, details={type=company}, id=universidad-del-valle-de-mexico-sc}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1087-2015-O-1087-2015","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[universidad-del-valle-de-mexico-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BECAS Y ACREDITACIÓN DE LICENCIATURAS","[{id=pot-1620519810584}]","BECAS Y ACREDITACIÓN DE LICENCIATURAS","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1087-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1087-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1087-2015}]","BECAS Y ACREDITACIÓN DE LICENCIATURAS","O-1087-2015","NACIONAL FINANCIERA S.N.C","2015-06-10T00:00:00.000Z","O-1087-2015","ocds-0ud2q6-O-1087-2015","7620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DEL VALLE DE MEXICO SC, id=universidad-del-valle-de-mexico-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7620","O-1087-2015"
"2021-05-09T00:24:27.000Z","2015-06-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-10T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[UNIVERSIDAD DEL VALLE DE MEXICO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1088-2015]","[{roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO SC, details={type=company}, id=universidad-del-valle-de-mexico-sc}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1088-2015-O-1088-2015","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[universidad-del-valle-de-mexico-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BECAS Y ACREDITACIÓN DE LICENCIATURAS","[{id=pot-1620519810584}]","BECAS Y ACREDITACIÓN DE LICENCIATURAS","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1088-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1088-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1088-2015}]","BECAS Y ACREDITACIÓN DE LICENCIATURAS","O-1088-2015","NACIONAL FINANCIERA S.N.C","2015-06-10T00:00:00.000Z","O-1088-2015","ocds-0ud2q6-O-1088-2015","15532.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DEL VALLE DE MEXICO SC, id=universidad-del-valle-de-mexico-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15532.8","O-1088-2015"
"2021-05-09T00:24:27.000Z","2015-06-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-10T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[UNIVERSIDAD DEL VALLE DE MEXICO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1090-2015]","[{roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO SC, details={type=company}, id=universidad-del-valle-de-mexico-sc}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1090-2015-O-1090-2015","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[universidad-del-valle-de-mexico-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BECAS Y ACREDITACIÓN DE LICENCIATURAS","[{id=pot-1620519810584}]","BECAS Y ACREDITACIÓN DE LICENCIATURAS","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1090-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1090-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1090-2015}]","BECAS Y ACREDITACIÓN DE LICENCIATURAS","O-1090-2015","NACIONAL FINANCIERA S.N.C","2015-06-10T00:00:00.000Z","O-1090-2015","ocds-0ud2q6-O-1090-2015","5950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DEL VALLE DE MEXICO SC, id=universidad-del-valle-de-mexico-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5950","O-1090-2015"
"2021-05-09T00:24:27.000Z","2015-06-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-10T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[UNIVERSIDAD DEL VALLE DE MEXICO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1096-2015]","[{roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO SC, details={type=company}, id=universidad-del-valle-de-mexico-sc}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1096-2015-O-1096-2015","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[universidad-del-valle-de-mexico-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BECAS Y ACREDITACIÓN DE LICENCIATURAS","[{id=pot-1620519810584}]","BECAS Y ACREDITACIÓN DE LICENCIATURAS","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1096-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1096-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1096-2015}]","BECAS Y ACREDITACIÓN DE LICENCIATURAS","O-1096-2015","NACIONAL FINANCIERA S.N.C","2015-06-10T00:00:00.000Z","O-1096-2015","ocds-0ud2q6-O-1096-2015","19416","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DEL VALLE DE MEXICO SC, id=universidad-del-valle-de-mexico-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19416","O-1096-2015"
"2021-05-09T00:24:27.000Z","2016-09-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-23T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[UNIVERSIDAD DEL VALLE DE MEXICO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1653-2016]","[{roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO SC, details={type=company}, id=universidad-del-valle-de-mexico-sc}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1653-2016-O-1653-2016","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[universidad-del-valle-de-mexico-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1653-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1653-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1653-2016}]","PRESTACIONES AL PERSONAL","O-1653-2016","NACIONAL FINANCIERA S.N.C","2016-09-23T00:00:00.000Z","O-1653-2016","ocds-0ud2q6-O-1653-2016","4877","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DEL VALLE DE MEXICO SC, id=universidad-del-valle-de-mexico-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4877","O-1653-2016"
"2021-05-09T00:24:27.000Z","2014-12-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-04T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[UNIVERSIDAD DEL VALLE DE MEXICO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1711-2014]","[{roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO SC, details={type=company}, id=universidad-del-valle-de-mexico-sc}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1711-2014-O-1711-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[universidad-del-valle-de-mexico-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1711-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1711-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1711-2014}]","PRESTACIONES AL PERSONAL","O-1711-2014","NACIONAL FINANCIERA S.N.C","2014-12-04T00:00:00.000Z","O-1711-2014","ocds-0ud2q6-O-1711-2014","6456","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DEL VALLE DE MEXICO SC, id=universidad-del-valle-de-mexico-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6456","O-1711-2014"
"2021-05-09T00:24:27.000Z","2016-04-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-05T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[UNIVERSIDAD DEL VALLE DE MEXICO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0649-2016]","[{roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO SC, details={type=company}, id=universidad-del-valle-de-mexico-sc}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0649-2016-O-0649-2016","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[universidad-del-valle-de-mexico-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0649-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0649-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0649-2016}]","PRESTACIONES AL PERSONAL","O-0649-2016","NACIONAL FINANCIERA S.N.C","2016-04-05T00:00:00.000Z","O-0649-2016","ocds-0ud2q6-O-0649-2016","13695","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DEL VALLE DE MEXICO SC, id=universidad-del-valle-de-mexico-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13695","O-0649-2016"
"2021-05-09T00:24:27.000Z","2016-04-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-11T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[UNIVERSIDAD DEL VALLE DE MEXICO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0712-2016]","[{roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO SC, details={type=company}, id=universidad-del-valle-de-mexico-sc}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0712-2016-O-0712-2016","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[universidad-del-valle-de-mexico-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0712-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0712-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0712-2016}]","PRESTACIONES AL PERSONAL","O-0712-2016","NACIONAL FINANCIERA S.N.C","2016-04-11T00:00:00.000Z","O-0712-2016","ocds-0ud2q6-O-0712-2016","11358","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DEL VALLE DE MEXICO SC, id=universidad-del-valle-de-mexico-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11358","O-0712-2016"
"2021-05-09T00:24:27.000Z","2014-10-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-22T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[UNIVERSIDAD DEL VALLE DE MEXICO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2112-2014]","[{roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO SC, details={type=company}, id=universidad-del-valle-de-mexico-sc}]","MXN","DIRECTOR TESORERÍA","O-2112-2014-O-2112-2014","[contract]","director-tesoreria-nacional-financiera-snc","[universidad-del-valle-de-mexico-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-2112-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2112-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2112-2014}]","PRESTACIONES AL PERSONAL","O-2112-2014","NACIONAL FINANCIERA S.N.C","2014-10-22T00:00:00.000Z","O-2112-2014","ocds-0ud2q6-O-2112-2014","3228","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DEL VALLE DE MEXICO SC, id=universidad-del-valle-de-mexico-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3228","O-2112-2014"
"2021-05-09T00:24:27.000Z","2014-10-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-09T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[UNIVERSIDAD DEL VALLE DE MEXICO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1986-2014]","[{roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO SC, details={type=company}, id=universidad-del-valle-de-mexico-sc}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-1986-2014-O-1986-2014","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[universidad-del-valle-de-mexico-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-1986-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1986-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1986-2014}]","PRESTACIONES AL PERSONAL","O-1986-2014","NACIONAL FINANCIERA S.N.C","2014-10-09T00:00:00.000Z","O-1986-2014","ocds-0ud2q6-O-1986-2014","4845","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DEL VALLE DE MEXICO SC, id=universidad-del-valle-de-mexico-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4845","O-1986-2014"
"2021-05-09T00:24:27.000Z","2015-05-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-07T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[UNIVERSIDAD DEL VALLE DE MEXICO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0875-2015]","[{roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO SC, details={type=company}, id=universidad-del-valle-de-mexico-sc}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0875-2015-O-0875-2015","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[universidad-del-valle-de-mexico-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BECAS Y ACREDITACIÓN DE LICENCIATURAS","[{id=pot-1620519810584}]","BECAS Y ACREDITACIÓN DE LICENCIATURAS","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0875-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0875-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0875-2015}]","BECAS Y ACREDITACIÓN DE LICENCIATURAS","O-0875-2015","NACIONAL FINANCIERA S.N.C","2015-05-07T00:00:00.000Z","O-0875-2015","ocds-0ud2q6-O-0875-2015","9525","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DEL VALLE DE MEXICO SC, id=universidad-del-valle-de-mexico-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9525","O-0875-2015"
"2021-05-09T00:24:27.000Z","2015-05-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-21T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[UNIVERSIDAD DEL VALLE DE MEXICO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0974-2015]","[{roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO SC, details={type=company}, id=universidad-del-valle-de-mexico-sc}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0974-2015-O-0974-2015","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[universidad-del-valle-de-mexico-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BECAS Y ACREDITACIÓN DE LICENCIATURAS","[{id=pot-1620519810584}]","BECAS Y ACREDITACIÓN DE LICENCIATURAS","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0974-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0974-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0974-2015}]","BECAS Y ACREDITACIÓN DE LICENCIATURAS","O-0974-2015","NACIONAL FINANCIERA S.N.C","2015-05-21T00:00:00.000Z","O-0974-2015","ocds-0ud2q6-O-0974-2015","8060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DEL VALLE DE MEXICO SC, id=universidad-del-valle-de-mexico-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8060","O-0974-2015"
"2021-05-09T00:24:27.000Z","2016-02-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-05T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[UNIVERSIDAD DEL VALLE DE MEXICO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0223-2016]","[{roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO SC, details={type=company}, id=universidad-del-valle-de-mexico-sc}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0223-2016-O-0223-2016","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[universidad-del-valle-de-mexico-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTIMULOS AL PERSONAL OPERATIVO","[{id=pot-1620519810584}]","ESTIMULOS AL PERSONAL OPERATIVO","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0223-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0223-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0223-2016}]","ESTIMULOS AL PERSONAL OPERATIVO","O-0223-2016","NACIONAL FINANCIERA S.N.C","2016-02-05T00:00:00.000Z","O-0223-2016","ocds-0ud2q6-O-0223-2016","5155","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DEL VALLE DE MEXICO SC, id=universidad-del-valle-de-mexico-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5155","O-0223-2016"
"2021-05-09T00:24:27.000Z","2016-01-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-18T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[UNIVERSIDAD DEL VALLE DE MEXICO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0092-2016]","[{roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO SC, details={type=company}, id=universidad-del-valle-de-mexico-sc}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0092-2016-O-0092-2016","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[universidad-del-valle-de-mexico-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTIMULOS AL PERSONAL OPERATIVO","[{id=pot-1620519810584}]","ESTIMULOS AL PERSONAL OPERATIVO","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0092-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0092-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0092-2016}]","ESTIMULOS AL PERSONAL OPERATIVO","O-0092-2016","NACIONAL FINANCIERA S.N.C","2016-01-18T00:00:00.000Z","O-0092-2016","ocds-0ud2q6-O-0092-2016","20060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DEL VALLE DE MEXICO SC, id=universidad-del-valle-de-mexico-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20060","O-0092-2016"
