"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-31T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2004-12-31T00:00:00.000Z","México","Administración del Aeropuerto Cuernavaca Mariano Matamoros","active","complete","[GRUPO GAES TRANSPORTADORA TURISTICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=15&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=025-05-CVJ-T3&vv_provsino=0]","[{roles=supplier, name=GRUPO GAES TRANSPORTADORA TURISTICA S.A. DE C.V., details={type=company}, id=grupo-gaes-transportadora-turistica-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Cuernavaca Mariano Matamoros","09085015-003-05-025-05-CVJ-T3","[contract]","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","[grupo-gaes-transportadora-turistica-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Cuernavaca Mariano Matamoros","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","9085015","Transporte terrestre no ferroviario","open","institution","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Cuernavaca Mariano Matamoros","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","025-05-CVJ-T3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-025-05-CVJ-T3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=15&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=025-05-CVJ-T3&vv_provsino=0}]","Servicio de Vigilancia y Seguridad en Instalaciones del Aeropuerto Nacional de Cuernavaca, Morelos.","025-05-CVJ-T3","AEROPUERTOS Y SERVICIOS AUXILIARES","09085015-003-05","ocds-0ud2q6-09085015-003-05","499089.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GAES TRANSPORTADORA TURISTICA S.A. DE C.V., id=grupo-gaes-transportadora-turistica-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","499089.48","025-05-CVJ-T3"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Administración del Aeropuerto Cuernavaca Mariano Matamoros","active","complete","[SERVICIOS PROGRAMADOS DE SEGURIDAD PRIVADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2006-SVCVJ-1S&p_CveDep=09085&p_CveUni=015&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS PROGRAMADOS DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=servicios-programados-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Cuernavaca Mariano Matamoros","09085015-003-05-001-2006-SVCVJ-1S","[contract]","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","[servicios-programados-de-seguridad-privada-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Cuernavaca Mariano Matamoros","unidad-compradora","Servicio de Vigilancia y Seguridad en Instalaciones del Aeropuerto Nacional de Cuernavaca, Morelos.","[{id=compranet3-1620530467436}]","9085015","Servicio de Vigilancia y Seguridad en Instalaciones del Aeropuerto Nacional de Cuernavaca, Morelos.","open","institution","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Cuernavaca Mariano Matamoros","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","001-2006-SVCVJ-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-2006-SVCVJ-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2006-SVCVJ-1S&p_CveDep=09085&p_CveUni=015&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Servicio de Vigilancia y Seguridad en Instalaciones del Aeropuerto Nacional de Cuernavaca, Morelos.","001-2006-SVCVJ-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085015-003-05","ocds-0ud2q6-09085015-003-05","1766160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PROGRAMADOS DE SEGURIDAD PRIVADA S.A. DE C.V., id=servicios-programados-de-seguridad-privada-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1766160","001-2006-SVCVJ-1S"
"2021-05-09T03:21:07.000Z","2006-12-11T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2006-12-11T00:00:00.000Z","México","Administración del Aeropuerto Cuernavaca Mariano Matamoros","active","complete","[LIMPIEZA Y JARDINERIA DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=15&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=ASA-02-CVJ-07-L-1INV&vv_provsino=0]","[{roles=supplier, name=LIMPIEZA Y JARDINERIA DE MORELOS, S.A. DE C.V., details={type=company}, id=limpieza-y-jardineria-de-morelos-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Cuernavaca Mariano Matamoros","09085015-003-06-ASA-02-CVJ-07-L-1INV","[contract]","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","[limpieza-y-jardineria-de-morelos-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Cuernavaca Mariano Matamoros","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","9085015","Servicio de limpieza de oficinas","limited","institution","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Cuernavaca Mariano Matamoros","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","ASA-02-CVJ-07-L-1INV","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ASA-02-CVJ-07-L-1INV-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=15&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=ASA-02-CVJ-07-L-1INV&vv_provsino=0}]","Servicio de limpieza de oficinas","ASA-02-CVJ-07-L-1INV","AEROPUERTOS Y SERVICIOS AUXILIARES","09085015-003-06","ocds-0ud2q6-09085015-003-06","277800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y JARDINERIA DE MORELOS, S.A. DE C.V., id=limpieza-y-jardineria-de-morelos-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277800","ASA-02-CVJ-07-L-1INV"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Administración del Aeropuerto Cuernavaca Mariano Matamoros","active","complete","[SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-CVJ-09-L-LP&p_CveDep=09085&p_CveUni=015&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., details={type=company}, id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Cuernavaca Mariano Matamoros","09085015-003-08-09-CVJ-09-L-LP","[contract]","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","[servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Cuernavaca Mariano Matamoros","unidad-compradora","SERVICIO DE LIMPIEZA DE LAS INSTALACIONES DEL AEROPUERTO NACIONAL DE CUERNAVACA, MOR.","[{id=compranet3-1620530467436}]","9085015","SERVICIO DE LIMPIEZA DE LAS INSTALACIONES DEL AEROPUERTO NACIONAL DE CUERNAVACA, MOR.","open","institution","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Cuernavaca Mariano Matamoros","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","09-CVJ-09-L-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-CVJ-09-L-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-CVJ-09-L-LP&p_CveDep=09085&p_CveUni=015&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","SERVICIO DE LIMPIEZA DE LAS INSTALACIONES DEL AEROPUERTO NACIONAL DE CUERNAVACA, MOR.","09-CVJ-09-L-LP","AEROPUERTOS Y SERVICIOS AUXILIARES","09085015-003-08","ocds-0ud2q6-09085015-003-08","399600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS EMPRESARIALES DE MANTENIMIENTO COSISA S.A. DE C.V., id=servicios-empresariales-de-mantenimiento-cosisa-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399600","09-CVJ-09-L-LP"
"2021-05-09T03:21:07.000Z","2005-12-22T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2005-12-22T00:00:00.000Z","México","Administración del Aeropuerto Cuernavaca Mariano Matamoros","active","complete","[LIMPIEZA Y JARDINERIA DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=15&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=007-06-CVJ-L2&vv_provsino=0]","[{roles=supplier, name=LIMPIEZA Y JARDINERIA DE MORELOS, S.A. DE C.V., details={type=company}, id=limpieza-y-jardineria-de-morelos-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Cuernavaca Mariano Matamoros","09085015-004-05-007-06-CVJ-L2","[contract]","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","[limpieza-y-jardineria-de-morelos-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Cuernavaca Mariano Matamoros","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","9085015","Servicio de limpieza de oficinas","limited","institution","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Cuernavaca Mariano Matamoros","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","007-06-CVJ-L2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007-06-CVJ-L2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=15&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=007-06-CVJ-L2&vv_provsino=0}]","Servicio de limpieza de oficinas","007-06-CVJ-L2","AEROPUERTOS Y SERVICIOS AUXILIARES","09085015-004-05","ocds-0ud2q6-09085015-004-05","267600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y JARDINERIA DE MORELOS, S.A. DE C.V., id=limpieza-y-jardineria-de-morelos-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267600","007-06-CVJ-L2"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Administración del Aeropuerto Cuernavaca Mariano Matamoros","active","complete","[ANDREA DORIA ACOSTA AYALA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-CVJ-09-C-LP&p_CveDep=09085&p_CveUni=015&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ANDREA DORIA ACOSTA AYALA, details={type=person}, id=andrea-doria-acosta-ayala}]","Nacional","MXN","Administración del Aeropuerto Cuernavaca Mariano Matamoros","09085015-004-08-08-CVJ-09-C-LP","[contract]","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","[andrea-doria-acosta-ayala]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Cuernavaca Mariano Matamoros","unidad-compradora","SERVICIO DE ALIMENTACION AL PERSONAL DEL AEROPUERTO DE CUERNAVACA, MOR.","[{id=compranet3-1620530467436}]","9085015","SERVICIO DE ALIMENTACION AL PERSONAL DEL AEROPUERTO DE CUERNAVACA, MOR.","open","institution","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Cuernavaca Mariano Matamoros","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","08-CVJ-09-C-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-CVJ-09-C-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-CVJ-09-C-LP&p_CveDep=09085&p_CveUni=015&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","SERVICIO DE ALIMENTACION AL PERSONAL DEL AEROPUERTO DE CUERNAVACA, MOR.","08-CVJ-09-C-LP","AEROPUERTOS Y SERVICIOS AUXILIARES","09085015-004-08","ocds-0ud2q6-09085015-004-08","457153.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDREA DORIA ACOSTA AYALA, id=andrea-doria-acosta-ayala}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","457153.2","08-CVJ-09-C-LP"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Administración del Aeropuerto Cuernavaca Mariano Matamoros","active","complete","[CECILIA TAPIA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ASA-CVJ-007-2004&p_CveDep=09085&p_CveUni=015&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CECILIA TAPIA LOPEZ, details={type=person}, id=cecilia-tapia-lopez}]","Nacional","MXN","Administración del Aeropuerto Cuernavaca Mariano Matamoros","09085015-005-04-ASA-CVJ-007-2004","[contract]","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","[cecilia-tapia-lopez]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Cuernavaca Mariano Matamoros","unidad-compradora","Compra de Materiales diversos utilizados para el Mantenimiento de Edificios de la Terminal Aérea como son: Material Electrico, de Plomería, Herrería, Pinturas y Solventes.","[{id=compranet3-1620530467436}]","9085015","Compra de Materiales diversos utilizados para el Mantenimiento de Edificios de la Terminal Aérea como son: Material Electrico, de Plomería, Herrería, Pinturas y Solventes.","open","institution","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Cuernavaca Mariano Matamoros","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","ASA-CVJ-007-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ASA-CVJ-007-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ASA-CVJ-007-2004&p_CveDep=09085&p_CveUni=015&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Compra de Materiales diversos utilizados para el Mantenimiento de Edificios de la Terminal Aérea como son: Material Electrico, de Plomería, Herrería, Pinturas y Solventes.","ASA-CVJ-007-2004","AEROPUERTOS Y SERVICIOS AUXILIARES","09085015-005-04","ocds-0ud2q6-09085015-005-04","44762.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CECILIA TAPIA LOPEZ, id=cecilia-tapia-lopez}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44762.06","ASA-CVJ-007-2004"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Administración del Aeropuerto Cuernavaca Mariano Matamoros","active","complete","[ANDREA DORIA ACOSTA AYALA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=15&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=006-06-CVJ-C2&vv_provsino=0]","[{roles=supplier, name=ANDREA DORIA ACOSTA AYALA, details={type=person}, id=andrea-doria-acosta-ayala}]","Nacional","MXN","Administración del Aeropuerto Cuernavaca Mariano Matamoros","09085015-005-05-006-06-CVJ-C2","[contract]","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","[andrea-doria-acosta-ayala]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Cuernavaca Mariano Matamoros","unidad-compradora","SERVICIO DE ALIMENTACIýN DE PERSONAL","[{id=compranet3-1620530467436}]","9085015","SERVICIO DE ALIMENTACIýN DE PERSONAL","limited","institution","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Cuernavaca Mariano Matamoros","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","006-06-CVJ-C2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006-06-CVJ-C2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=15&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=006-06-CVJ-C2&vv_provsino=0}]","SERVICIO DE ALIMENTACIýN DE PERSONAL","006-06-CVJ-C2","AEROPUERTOS Y SERVICIOS AUXILIARES","09085015-005-05","ocds-0ud2q6-09085015-005-05","356832","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDREA DORIA ACOSTA AYALA, id=andrea-doria-acosta-ayala}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","356832","006-06-CVJ-C2"
"2021-05-09T03:21:07.000Z","2006-12-31T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-31T00:00:00.000Z","México","Administración del Aeropuerto Cuernavaca Mariano Matamoros","active","complete","[YOSEMITE PAOLA GARCýA ESCAMILLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=15&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=24-CVJ-07-C-AD&vv_provsino=0]","[{roles=supplier, name=YOSEMITE PAOLA GARCýA ESCAMILLA, details={type=person}, id=yosemite-paola-garcya-escamilla}]","Nacional","MXN","Administración del Aeropuerto Cuernavaca Mariano Matamoros","09085015-006-06-24-CVJ-07-C-AD","[contract]","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","[yosemite-paola-garcya-escamilla]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Cuernavaca Mariano Matamoros","unidad-compradora","Servicio de Alimentaciýn de Personal","[{id=compranet3-1620530467436}]","9085015","Servicio de Alimentaciýn de Personal","direct","institution","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Cuernavaca Mariano Matamoros","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","24-CVJ-07-C-AD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24-CVJ-07-C-AD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=15&vv_NumInv=0006&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=24-CVJ-07-C-AD&vv_provsino=0}]","Servicio de Alimentaciýn de Personal","24-CVJ-07-C-AD","AEROPUERTOS Y SERVICIOS AUXILIARES","09085015-006-06","ocds-0ud2q6-09085015-006-06","399168","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YOSEMITE PAOLA GARCýA ESCAMILLA, id=yosemite-paola-garcya-escamilla}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399168","24-CVJ-07-C-AD"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Administración del Aeropuerto Cuernavaca Mariano Matamoros","active","complete","[AGENCIA SIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2004-SVCVJ-1S&p_CveDep=09085&p_CveUni=015&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AGENCIA SIS, S.A. DE C.V., details={type=company}, id=agencia-sis-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Cuernavaca Mariano Matamoros","09085015-001-03-001-2004-SVCVJ-1S","[contract]","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","[agencia-sis-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Cuernavaca Mariano Matamoros","unidad-compradora","Servicio de Vigilancia y Seguridad en las Instalaciones del Aeropuerto Nacional ""Mariano Matamoros"" de Cuernavaca","[{id=compranet3-1620530467436}]","9085015","Servicio de Vigilancia y Seguridad en las Instalaciones del Aeropuerto Nacional ""Mariano Matamoros"" de Cuernavaca","open","institution","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Cuernavaca Mariano Matamoros","administracion-del-aeropuerto-cuernavaca-mariano-matamoros-aeropuertos-y-servicios-auxiliares","001-2004-SVCVJ-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-2004-SVCVJ-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2004-SVCVJ-1S&p_CveDep=09085&p_CveUni=015&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Servicio de Vigilancia y Seguridad en las Instalaciones del Aeropuerto Nacional ""Mariano Matamoros"" de Cuernavaca","001-2004-SVCVJ-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085015-001-03","ocds-0ud2q6-09085015-001-03","1463704.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA SIS, S.A. DE C.V., id=agencia-sis-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1463704.56","001-2004-SVCVJ-1S"
