"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-02-25T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-25T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[SOCIEDAD MEXICANA DE RADIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/118/2010]","[{roles=supplier, name=SOCIEDAD MEXICANA DE RADIO SA DE CV, details={type=company}, id=sociedad-mexicana-de-radio-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/118/2010-C/118/2010","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[sociedad-mexicana-de-radio-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSMISION DE SPOTS DE RADIO DE LOS PRODUCTOS DE LA ENTIDAD O CUALQUIER PRODUCTO QUE COMERCIALICE PAP","[{id=pot-1620519810584}]","TRANSMISION DE SPOTS DE RADIO DE LOS PRODUCTOS DE LA ENTIDAD O CUALQUIER PRODUCTO QUE COMERCIALICE PAP","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/118/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/118/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/118/2010}]","TRANSMISION DE SPOTS DE RADIO DE LOS PRODUCTOS DE LA ENTIDAD O CUALQUIER PRODUCTO QUE COMERCIALICE PAP","C/118/2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","C/118/2010","ocds-0ud2q6-C/118/2010","11600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCIEDAD MEXICANA DE RADIO SA DE CV, id=sociedad-mexicana-de-radio-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11600000","C/118/2010"
"2021-05-09T00:24:27.000Z","2012-11-13T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-30T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[GRC COMUNICACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/134/2012]","[{roles=supplier, name=GRC COMUNICACIONES SA DE CV, details={type=company}, id=grc-comunicaciones-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/134/2012-C/134/2012","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[grc-comunicaciones-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PROMOCION Y PUBLICIDAD EN ESTACIONES RADIODIFUSORAS DE LOS PRODUCTOS DE COMERCIALIZA PRONOSTICOS","[{id=pot-1620519810584}]","SERVICIO DE PROMOCION Y PUBLICIDAD EN ESTACIONES RADIODIFUSORAS DE LOS PRODUCTOS DE COMERCIALIZA PRONOSTICOS","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/134/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/134/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/134/2012}]","SERVICIO DE PROMOCION Y PUBLICIDAD EN ESTACIONES RADIODIFUSORAS DE LOS PRODUCTOS DE COMERCIALIZA PRONOSTICOS","C/134/2012","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","C/134/2012","ocds-0ud2q6-C/134/2012","9000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRC COMUNICACIONES SA DE CV, id=grc-comunicaciones-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9000000","C/134/2012"
"2021-05-09T00:24:27.000Z","2013-11-28T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-14T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[GRUPO DE ASESORES UNIDOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/134/2013]","[{roles=supplier, name=GRUPO DE ASESORES UNIDOS S.C., details={type=company}, id=grupo-de-asesores-unidos-sc}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/134/2013-C/134/2013","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[grupo-de-asesores-unidos-sc]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE MERCADO Y OPINION PUBLICA DE PRONOSTICOS PARA LA ASISTENCIA PUBLICA Y DE LOS PRODUCTOS QUE COMERCIALIZA","[{id=pot-1620519810584}]","ESTUDIO DE MERCADO Y OPINION PUBLICA DE PRONOSTICOS PARA LA ASISTENCIA PUBLICA Y DE LOS PRODUCTOS QUE COMERCIALIZA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/134/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/134/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/134/2013}]","ESTUDIO DE MERCADO Y OPINION PUBLICA DE PRONOSTICOS PARA LA ASISTENCIA PUBLICA Y DE LOS PRODUCTOS QUE COMERCIALIZA","C/134/2013","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2013-12-31T00:00:00.000Z","C/134/2013","ocds-0ud2q6-C/134/2013","553668","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE ASESORES UNIDOS S.C., id=grupo-de-asesores-unidos-sc}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","553668","C/134/2013"
"2021-05-09T00:24:27.000Z","2012-11-13T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-06T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[EDITORA LA PRENSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/135/2012]","[{roles=supplier, name=EDITORA LA PRENSA SA DE CV, details={type=company}, id=editora-la-prensa-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/135/2012-C/135/2012","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[editora-la-prensa-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PROMOCION Y PUBLICIDAD EN MEDIOS IMPRESOS DE LOS PRODUCTOS QUE COMERCIALIZA PRONOSTICOS PARA LA ASISTENCIA PUBLICA","[{id=pot-1620519810584}]","SERVICIO DE PROMOCION Y PUBLICIDAD EN MEDIOS IMPRESOS DE LOS PRODUCTOS QUE COMERCIALIZA PRONOSTICOS PARA LA ASISTENCIA PUBLICA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/135/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/135/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/135/2012}]","SERVICIO DE PROMOCION Y PUBLICIDAD EN MEDIOS IMPRESOS DE LOS PRODUCTOS QUE COMERCIALIZA PRONOSTICOS PARA LA ASISTENCIA PUBLICA","C/135/2012","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","C/135/2012","ocds-0ud2q6-C/135/2012","1180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORA LA PRENSA SA DE CV, id=editora-la-prensa-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1180000","C/135/2012"
"2021-05-09T00:24:27.000Z","2011-04-12T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-12T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[MILENIO DIARIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/119/2011]","[{roles=supplier, name=MILENIO DIARIO SA DE CV, details={type=company}, id=milenio-diario-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/119/2011-C/119/2011","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[milenio-diario-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROMOCION Y PUBLICIDAD EN MEDIOS IMPRESOS DE LOS PRODUCTOS QUE COMERCIALIZA PRONOSTICOS","[{id=pot-1620519810584}]","SERVICIOS DE PROMOCION Y PUBLICIDAD EN MEDIOS IMPRESOS DE LOS PRODUCTOS QUE COMERCIALIZA PRONOSTICOS","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/119/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/119/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/119/2011}]","SERVICIOS DE PROMOCION Y PUBLICIDAD EN MEDIOS IMPRESOS DE LOS PRODUCTOS QUE COMERCIALIZA PRONOSTICOS","C/119/2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","C/119/2011","ocds-0ud2q6-C/119/2011","2644800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILENIO DIARIO SA DE CV, id=milenio-diario-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2644800","C/119/2011"
"2021-05-09T00:24:27.000Z","2012-11-13T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-30T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[MEDIOS MASIVOS MEXICANOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/136/2012]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS SA DE CV, details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/136/2012-C/136/2012","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[medios-masivos-mexicanos-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PROMOCION Y PUBLICIDAD EN MEDIOS IMPRESOS DE LOS PRODUCTOS QUE COMERCIALIZA PRONOSTICOS PARA LA ASISTENCIA PUBLICA","[{id=pot-1620519810584}]","SERVICIO DE PROMOCION Y PUBLICIDAD EN MEDIOS IMPRESOS DE LOS PRODUCTOS QUE COMERCIALIZA PRONOSTICOS PARA LA ASISTENCIA PUBLICA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/136/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/136/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/136/2012}]","SERVICIO DE PROMOCION Y PUBLICIDAD EN MEDIOS IMPRESOS DE LOS PRODUCTOS QUE COMERCIALIZA PRONOSTICOS PARA LA ASISTENCIA PUBLICA","C/136/2012","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","C/136/2012","ocds-0ud2q6-C/136/2012","8250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIOS MASIVOS MEXICANOS SA DE CV, id=medios-masivos-mexicanos-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8250000","C/136/2012"
"2021-05-09T00:24:27.000Z","2016-07-15T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-07-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Ricardo Velázquez Montero]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/119/2016]","[{roles=supplier, name=Ricardo Velázquez Montero, details={type=person}, id=ricardo-velazquez-montero}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/119/2016-C/119/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[ricardo-velazquez-montero]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a los 4 elevadores de pasajeros y 1 Elevador privado y el montacargas para el inmueble sede de Pronósticos para la Asistencia Pública Servicio de mantenimiento preventivo y correctivo a los 4 elevadores de pasajeros y 1 Elevador privado y el montacargas para el inmueble sede de Pronósticos para la Asistencia Pública","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo y correctivo a los 4 elevadores de pasajeros y 1 Elevador privado y el montacargas para el inmueble sede de Pronósticos para la Asistencia Pública Servicio de mantenimiento preventivo y correctivo a los 4 elevadores de pasajeros y 1 Elevador privado y el montacargas para el inmueble sede de Pronósticos para la Asistencia Pública","limited","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/119/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/119/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/119/2016}]","Servicio de mantenimiento preventivo y correctivo a los 4 elevadores de pasajeros y 1 Elevador privado y el montacargas para el inmueble sede de Pronósticos para la Asistencia Pública Servicio de mantenimiento preventivo y correctivo a los 4 elevadores de pasajeros y 1 Elevador privado y el montacargas para el inmueble sede de Pronósticos para la Asistencia Pública","C/119/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","C/119/2016","ocds-0ud2q6-C/119/2016","63336000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ricardo Velázquez Montero, id=ricardo-velazquez-montero}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63336000","C/119/2016"
"2021-05-09T00:24:27.000Z","2016-09-02T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-08-19T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Bermellón Edición e Imagen S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/136/2016]","[{roles=supplier, name=Bermellón Edición e Imagen S.A. de C.V., details={type=company}, id=bermellon-edicion-e-imagen-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/136/2016-C/136/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[bermellon-edicion-e-imagen-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio profesional de investigación y elaboracion de un estudio de un documento que contenga la historia de las instituciones cuyo objetivo es captar recursos para la asistencia pública.","[{id=pot-1620519810584}]","Servicio profesional de investigación y elaboracion de un estudio de un documento que contenga la historia de las instituciones cuyo objetivo es captar recursos para la asistencia pública.","limited","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/136/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/136/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/136/2016}]","Servicio profesional de investigación y elaboracion de un estudio de un documento que contenga la historia de las instituciones cuyo objetivo es captar recursos para la asistencia pública.","C/136/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-12-07T00:00:00.000Z","C/136/2016","ocds-0ud2q6-C/136/2016","1443040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bermellón Edición e Imagen S.A. de C.V., id=bermellon-edicion-e-imagen-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1443040","C/136/2016"
"2021-05-09T00:24:27.000Z","2010-02-25T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-25T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[FRECUENCIA MODULADA MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/120/2010]","[{roles=supplier, name=FRECUENCIA MODULADA MEXICANA SA DE CV, details={type=company}, id=frecuencia-modulada-mexicana-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/120/2010-C/120/2010","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[frecuencia-modulada-mexicana-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSMISION DE SPOTS DE RADIO DE LOS PRODUCTOS DE LA ENTIDAD O CUALQUIER PRODUCTO QUE COMERCIALICE PAP","[{id=pot-1620519810584}]","TRANSMISION DE SPOTS DE RADIO DE LOS PRODUCTOS DE LA ENTIDAD O CUALQUIER PRODUCTO QUE COMERCIALICE PAP","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/120/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/120/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/120/2010}]","TRANSMISION DE SPOTS DE RADIO DE LOS PRODUCTOS DE LA ENTIDAD O CUALQUIER PRODUCTO QUE COMERCIALICE PAP","C/120/2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","C/120/2010","ocds-0ud2q6-C/120/2010","3306000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRECUENCIA MODULADA MEXICANA SA DE CV, id=frecuencia-modulada-mexicana-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3306000","C/120/2010"
"2021-05-09T00:24:27.000Z","2012-10-23T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-09T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[EDITORIAL OVACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/120/2012]","[{roles=supplier, name=EDITORIAL OVACIONES SA DE CV, details={type=company}, id=editorial-ovaciones-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/120/2012-C/120/2012","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[editorial-ovaciones-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PROMOCION Y PUBLICIDAD EN MEDIOS IMPRESOS DE LOS PRODUCTOS QUE COMERCIALIZA PRONOSTICOS PARA LA ASISTENCIA PUBLICA","[{id=pot-1620519810584}]","SERVICIO DE PROMOCION Y PUBLICIDAD EN MEDIOS IMPRESOS DE LOS PRODUCTOS QUE COMERCIALIZA PRONOSTICOS PARA LA ASISTENCIA PUBLICA","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/120/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/120/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/120/2012}]","SERVICIO DE PROMOCION Y PUBLICIDAD EN MEDIOS IMPRESOS DE LOS PRODUCTOS QUE COMERCIALIZA PRONOSTICOS PARA LA ASISTENCIA PUBLICA","C/120/2012","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","C/120/2012","ocds-0ud2q6-C/120/2012","800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL OVACIONES SA DE CV, id=editorial-ovaciones-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800000","C/120/2012"
"2021-05-09T00:24:27.000Z","2013-11-12T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-13T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[DISTRIBUIDORA COMPUTACIONAL JERB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/137/2013]","[{roles=supplier, name=DISTRIBUIDORA COMPUTACIONAL JERB S.A. DE C.V., details={type=company}, id=distribuidora-computacional-jerb-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/137/2013-C/137/2013","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[distribuidora-computacional-jerb-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPOS DE COMPUTO SIN OPCION A COMPRA QUE INCLUYE SERVICIOS DE SOPORTE Y MANTENIMIENTO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPOS DE COMPUTO SIN OPCION A COMPRA QUE INCLUYE SERVICIOS DE SOPORTE Y MANTENIMIENTO","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/137/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/137/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/137/2013}]","ARRENDAMIENTO DE EQUIPOS DE COMPUTO SIN OPCION A COMPRA QUE INCLUYE SERVICIOS DE SOPORTE Y MANTENIMIENTO","C/137/2013","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-11-13T00:00:00.000Z","C/137/2013","ocds-0ud2q6-C/137/2013","8.966034864E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA COMPUTACIONAL JERB S.A. DE C.V., id=distribuidora-computacional-jerb-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.966034864E7","C/137/2013"
"2021-05-09T00:24:27.000Z","2007-03-03T00:00:00.000Z",,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-03T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[CARLOS CANELA FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/121/07]","[{roles=supplier, name=CARLOS CANELA FLORES, details={type=person}, id=carlos-canela-flores}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/121/07-C/121/07","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[carlos-canela-flores]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA REALIZACIÓN DE TRABAJOS DE IMPRESIÓN APLICACIÓN DE BARNIZ UV POLIESTIRENO SUJE TRABAJOS EN SERIGRAFÍA ENGRAPADO Y ENCUADERNACIÓN","[{id=pot-1620519810584}]","SERVICIO PARA LA REALIZACIÓN DE TRABAJOS DE IMPRESIÓN APLICACIÓN DE BARNIZ UV POLIESTIRENO SUJE TRABAJOS EN SERIGRAFÍA ENGRAPADO Y ENCUADERNACIÓN","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/121/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/121/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/121/07}]","SERVICIO PARA LA REALIZACIÓN DE TRABAJOS DE IMPRESIÓN APLICACIÓN DE BARNIZ UV POLIESTIRENO SUJE TRABAJOS EN SERIGRAFÍA ENGRAPADO Y ENCUADERNACIÓN","C/121/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2007-12-31T00:00:00.000Z","C/121/07","ocds-0ud2q6-C/121/07","86548.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS CANELA FLORES, id=carlos-canela-flores}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86548.52","C/121/07"
