"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-04-14T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-04-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MENDEZ YAÑEZ MARICELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-09-175]","[{roles=supplier, name=MENDEZ YAÑEZ MARICELA, details={type=person}, id=mendez-yanez-maricela}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-ABR-09-175-RM-ABR-09-175","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[mendez-yanez-maricela]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-ABR-09-175","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-ABR-09-175-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-09-175}]","REACTIVOS","RM-ABR-09-175","INSTITUTO NACIONAL DE PSIQUIATRÍA","2009-05-15T00:00:00.000Z","RM-ABR-09-175","ocds-0ud2q6-RM-ABR-09-175","3696.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENDEZ YAÑEZ MARICELA, id=mendez-yanez-maricela}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3696.1","RM-ABR-09-175"
"2021-05-09T00:24:27.000Z","2009-04-15T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACIA GYG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-09-176]","[{roles=supplier, name=FARMACIA GYG S.A. DE C.V., details={type=company}, id=farmacia-gyg-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-ABR-09-176-RM-ABR-09-176","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[farmacia-gyg-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-ABR-09-176","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-ABR-09-176-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-09-176}]","MEDICAMENTOS","RM-ABR-09-176","INSTITUTO NACIONAL DE PSIQUIATRÍA","2009-04-20T00:00:00.000Z","RM-ABR-09-176","ocds-0ud2q6-RM-ABR-09-176","2429.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACIA GYG S.A. DE C.V., id=farmacia-gyg-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2429.52","RM-ABR-09-176"
"2021-05-09T00:24:27.000Z","2009-04-14T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PROVEEDOR DE LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-09-178]","[{roles=supplier, name=PROVEEDOR DE LABORATORIOS S.A. DE C.V., details={type=company}, id=proveedor-de-laboratorios-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-ABR-09-178-RM-ABR-09-178","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[proveedor-de-laboratorios-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-ABR-09-178","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-ABR-09-178-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-09-178}]","REACTIVOS","RM-ABR-09-178","INSTITUTO NACIONAL DE PSIQUIATRÍA","2009-04-19T00:00:00.000Z","RM-ABR-09-178","ocds-0ud2q6-RM-ABR-09-178","1715.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDOR DE LABORATORIOS S.A. DE C.V., id=proveedor-de-laboratorios-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1715.8","RM-ABR-09-178"
"2021-05-09T00:24:27.000Z","2009-04-14T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[TLAPALERIA Y FERRETERIA EL PRADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-09-179]","[{roles=supplier, name=TLAPALERIA Y FERRETERIA EL PRADO S.A. DE C.V., details={type=company}, id=tlapaleria-y-ferreteria-el-prado-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-ABR-09-179-RM-ABR-09-179","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[tlapaleria-y-ferreteria-el-prado-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE PLOMERIA","[{id=pot-1620519810584}]","MATERIAL DE PLOMERIA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-ABR-09-179","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-ABR-09-179-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-09-179}]","MATERIAL DE PLOMERIA","RM-ABR-09-179","INSTITUTO NACIONAL DE PSIQUIATRÍA","2009-04-20T00:00:00.000Z","RM-ABR-09-179","ocds-0ud2q6-RM-ABR-09-179","11385","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TLAPALERIA Y FERRETERIA EL PRADO S.A. DE C.V., id=tlapaleria-y-ferreteria-el-prado-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11385","RM-ABR-09-179"
"2021-05-09T00:24:27.000Z","2009-04-16T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SOLUFAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-09-182]","[{roles=supplier, name=SOLUFAM S.A. DE C.V., details={type=company}, id=solufam-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-ABR-09-182-RM-ABR-09-182","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[solufam-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-ABR-09-182","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-ABR-09-182-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-09-182}]","MEDICAMENTOS","RM-ABR-09-182","INSTITUTO NACIONAL DE PSIQUIATRÍA","2009-04-24T00:00:00.000Z","RM-ABR-09-182","ocds-0ud2q6-RM-ABR-09-182","2576","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUFAM S.A. DE C.V., id=solufam-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2576","RM-ABR-09-182"
"2021-05-09T00:24:27.000Z","2009-04-15T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ACCESORIOS PARA LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-09-184]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-ABR-09-184-RM-ABR-09-184","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[accesorios-para-laboratorios-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-ABR-09-184","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-ABR-09-184-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-09-184}]","REACTIVOS","RM-ABR-09-184","INSTITUTO NACIONAL DE PSIQUIATRÍA","2009-07-14T00:00:00.000Z","RM-ABR-09-184","ocds-0ud2q6-RM-ABR-09-184","20238.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., id=accesorios-para-laboratorios-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20238.68","RM-ABR-09-184"
"2021-05-09T00:24:27.000Z","2009-04-23T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[UNIPARTS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-09-188]","[{roles=supplier, name=UNIPARTS S.A. DE C.V., details={type=company}, id=uniparts-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-ABR-09-188-RM-ABR-09-188","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[uniparts-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-ABR-09-188","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-ABR-09-188-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-09-188}]","REACTIVOS","RM-ABR-09-188","INSTITUTO NACIONAL DE PSIQUIATRÍA","2009-06-08T00:00:00.000Z","RM-ABR-09-188","ocds-0ud2q6-RM-ABR-09-188","18768","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIPARTS S.A. DE C.V., id=uniparts-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18768","RM-ABR-09-188"
"2021-05-09T00:24:27.000Z","2009-04-22T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[METRIX LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-09-189]","[{roles=supplier, name=METRIX LABORATORIOS S.A. DE C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-ABR-09-189-RM-ABR-09-189","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[metrix-laboratorios-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-ABR-09-189","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-ABR-09-189-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-09-189}]","REACTIVOS","RM-ABR-09-189","INSTITUTO NACIONAL DE PSIQUIATRÍA","2009-05-20T00:00:00.000Z","RM-ABR-09-189","ocds-0ud2q6-RM-ABR-09-189","19464.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METRIX LABORATORIOS S.A. DE C.V., id=metrix-laboratorios-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19464.9","RM-ABR-09-189"
"2021-05-09T00:24:27.000Z","2009-04-20T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MAC TONER AUDIO Y VIDEO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-09-191]","[{roles=supplier, name=MAC TONER AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=mac-toner-audio-y-video-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-ABR-09-191-RM-ABR-09-191","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[mac-toner-audio-y-video-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","CONSUMIBLES DE COMPUTO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-ABR-09-191","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-ABR-09-191-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-09-191}]","CONSUMIBLES DE COMPUTO","RM-ABR-09-191","INSTITUTO NACIONAL DE PSIQUIATRÍA","2009-04-24T00:00:00.000Z","RM-ABR-09-191","ocds-0ud2q6-RM-ABR-09-191","25281.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC TONER AUDIO Y VIDEO S.A. DE C.V., id=mac-toner-audio-y-video-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25281.6","RM-ABR-09-191"
"2021-05-09T00:24:27.000Z","2009-04-29T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[QUIMICA INDUSTRIAL Y DE SALUD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-09-198]","[{roles=supplier, name=QUIMICA INDUSTRIAL Y DE SALUD S.A. DE C.V., details={type=company}, id=quimica-industrial-y-de-salud-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-ABR-09-198-RM-ABR-09-198","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[quimica-industrial-y-de-salud-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-ABR-09-198","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-ABR-09-198-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-09-198}]","REACTIVOS","RM-ABR-09-198","INSTITUTO NACIONAL DE PSIQUIATRÍA","2009-05-14T00:00:00.000Z","RM-ABR-09-198","ocds-0ud2q6-RM-ABR-09-198","1570.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA INDUSTRIAL Y DE SALUD S.A. DE C.V., id=quimica-industrial-y-de-salud-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1570.9","RM-ABR-09-198"
"2021-05-09T00:24:27.000Z","2009-04-29T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACIA GYG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-09-200]","[{roles=supplier, name=FARMACIA GYG S.A. DE C.V., details={type=company}, id=farmacia-gyg-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-ABR-09-200-RM-ABR-09-200","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[farmacia-gyg-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-ABR-09-200","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-ABR-09-200-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-09-200}]","MEDICAMENTOS","RM-ABR-09-200","INSTITUTO NACIONAL DE PSIQUIATRÍA","2009-05-06T00:00:00.000Z","RM-ABR-09-200","ocds-0ud2q6-RM-ABR-09-200","10944","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACIA GYG S.A. DE C.V., id=farmacia-gyg-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10944","RM-ABR-09-200"
"2021-05-09T00:24:27.000Z","2009-02-26T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ELI LILLY Y CIA. DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-09-57]","[{roles=supplier, name=ELI LILLY Y CIA. DE MEXICO S.A. DE C.V., details={type=company}, id=eli-lilly-y-cia-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-ABR-09-57-RM-ABR-09-57","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[eli-lilly-y-cia-de-mexico-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-ABR-09-57","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-ABR-09-57-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-09-57}]","MEDICAMENTOS","RM-ABR-09-57","INSTITUTO NACIONAL DE PSIQUIATRÍA","2009-03-11T00:00:00.000Z","RM-ABR-09-57","ocds-0ud2q6-RM-ABR-09-57","25201.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELI LILLY Y CIA. DE MEXICO S.A. DE C.V., id=eli-lilly-y-cia-de-mexico-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25201.2","RM-ABR-09-57"
"2021-05-09T00:24:27.000Z","2010-04-12T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-12T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDIDORES INDUSTRIALES Y MÉDICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-10-221]","[{roles=supplier, name=MEDIDORES INDUSTRIALES Y MÉDICOS S.A. DE C.V., details={type=company}, id=medidores-industriales-y-medicos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-ABR-10-221-RM-ABR-10-221","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[medidores-industriales-y-medicos-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS","[{id=pot-1620519810584}]","REACTIVOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-ABR-10-221","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-ABR-10-221-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-10-221}]","REACTIVOS","RM-ABR-10-221","INSTITUTO NACIONAL DE PSIQUIATRÍA","2010-05-24T00:00:00.000Z","RM-ABR-10-221","ocds-0ud2q6-RM-ABR-10-221","64264","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIDORES INDUSTRIALES Y MÉDICOS S.A. DE C.V., id=medidores-industriales-y-medicos-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64264","RM-ABR-10-221"
"2021-05-09T00:24:27.000Z","2010-04-08T00:00:00.000Z","INSTITUTO NACIONAL DE PSIQUIATRÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-08T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CONTROLES GRÁFICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-10-229]","[{roles=supplier, name=CONTROLES GRÁFICOS S.A. DE C.V., details={type=company}, id=controles-graficos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-ABR-10-229-RM-ABR-10-229","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","[controles-graficos-sa-de-cv]","instituto-nacional-de-psiquiatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-psiquiatria","RM-ABR-10-229","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-ABR-10-229-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-ABR-10-229}]","MATERIALES DE LABORATORIO","RM-ABR-10-229","INSTITUTO NACIONAL DE PSIQUIATRÍA","2010-04-19T00:00:00.000Z","RM-ABR-10-229","ocds-0ud2q6-RM-ABR-10-229","9929.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROLES GRÁFICOS S.A. DE C.V., id=controles-graficos-sa-de-cv}]","instituto-nacional-de-psiquiatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9929.6","RM-ABR-10-229"
