"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Iguala, Guerrero","active","complete","[HUGO ERNESTO ROJAS SORIANO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-345 AD-A-009/04&vv_provsino=0]","[{roles=supplier, name=HUGO ERNESTO ROJAS SORIANO., details={type=person}, id=hugo-ernesto-rojas-soriano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Iguala, Guerrero","06101093-024-04-SC-345 AD-A-009/04","[contract]","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","[hugo-ernesto-rojas-soriano]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Iguala, Guerrero","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","6101093","Instalaciones","direct","institution","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Iguala, Guerrero","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","SC-345 AD-A-009/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-345 AD-A-009/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-345 AD-A-009/04&vv_provsino=0}]","Instalaciones","SC-345 AD-A-009/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101093-024-04","ocds-0ud2q6-06101093-024-04","139990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUGO ERNESTO ROJAS SORIANO., id=hugo-ernesto-rojas-soriano}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139990","SC-345 AD-A-009/04"
"2021-05-09T03:21:07.000Z","2004-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Iguala, Guerrero","active","complete","[IRMA LOPEZ DUARTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-345 AD-A-008/04&vv_provsino=0]","[{roles=supplier, name=IRMA LOPEZ DUARTE, details={type=person}, id=irma-lopez-duarte}]","Nacional","MXN","Subadministración de Innovación y Calidad en Iguala, Guerrero","06101093-025-04-SC-345 AD-A-008/04","[contract]","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","[irma-lopez-duarte]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Iguala, Guerrero","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","6101093","Instalaciones","direct","institution","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Iguala, Guerrero","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","SC-345 AD-A-008/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-345 AD-A-008/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0025&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-345 AD-A-008/04&vv_provsino=0}]","Instalaciones","SC-345 AD-A-008/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101093-025-04","ocds-0ud2q6-06101093-025-04","15500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IRMA LOPEZ DUARTE, id=irma-lopez-duarte}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15500","SC-345 AD-A-008/04"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Iguala, Guerrero","active","complete","[IRMA LOPEZ DUARTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SS/3504/ALAF/002&vv_provsino=0]","[{roles=supplier, name=IRMA LOPEZ DUARTE, details={type=person}, id=irma-lopez-duarte}]","Nacional","MXN","Subadministración de Innovación y Calidad en Iguala, Guerrero","06101093-026-04-SS/3504/ALAF/002","[contract]","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","[irma-lopez-duarte]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Iguala, Guerrero","unidad-compradora","LIMPIEZA DE OBRA","[{id=compranet3-1620530467436}]","6101093","LIMPIEZA DE OBRA","direct","institution","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Iguala, Guerrero","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","SS/3504/ALAF/002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS/3504/ALAF/002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SS/3504/ALAF/002&vv_provsino=0}]","LIMPIEZA DE OBRA","SS/3504/ALAF/002","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101093-026-04","ocds-0ud2q6-06101093-026-04","6955","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IRMA LOPEZ DUARTE, id=irma-lopez-duarte}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6955","SS/3504/ALAF/002"
"2021-05-09T03:21:07.000Z","2004-11-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-22T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Iguala, Guerrero","active","complete","[SCHULZ VIVEROS RAYMUNDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AP-345-AD-A-2701 001&vv_provsino=0]","[{roles=supplier, name=SCHULZ VIVEROS RAYMUNDO, details={type=person}, id=schulz-viveros-raymundo}]","Nacional","MXN","Subadministración de Innovación y Calidad en Iguala, Guerrero","06101093-027-04-AP-345-AD-A-2701 001","[contract]","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","[schulz-viveros-raymundo]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Iguala, Guerrero","unidad-compradora","BOTAS","[{id=compranet3-1620530467436}]","6101093","BOTAS","direct","institution","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Iguala, Guerrero","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","AP-345-AD-A-2701 001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-345-AD-A-2701 001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AP-345-AD-A-2701 001&vv_provsino=0}]","BOTAS","AP-345-AD-A-2701 001","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101093-027-04","ocds-0ud2q6-06101093-027-04","8370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHULZ VIVEROS RAYMUNDO, id=schulz-viveros-raymundo}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8370","AP-345-AD-A-2701 001"
"2021-05-09T03:21:07.000Z","2004-12-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-08T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Iguala, Guerrero","active","complete","[ALEJANDRO RAUL SICARDO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-345-AD-A-010/04&vv_provsino=0]","[{roles=supplier, name=ALEJANDRO RAUL SICARDO GONZALEZ, details={type=person}, id=alejandro-raul-sicardo-gonzalez}]","Nacional","MXN","Subadministración de Innovación y Calidad en Iguala, Guerrero","06101093-028-04-SC-345-AD-A-010/04","[contract]","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","[alejandro-raul-sicardo-gonzalez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Iguala, Guerrero","unidad-compradora","SUMINISTRO DE PINTURA","[{id=compranet3-1620530467436}]","6101093","SUMINISTRO DE PINTURA","direct","institution","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Iguala, Guerrero","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","SC-345-AD-A-010/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-345-AD-A-010/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-345-AD-A-010/04&vv_provsino=0}]","SUMINISTRO DE PINTURA","SC-345-AD-A-010/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101093-028-04","ocds-0ud2q6-06101093-028-04","71448","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO RAUL SICARDO GONZALEZ, id=alejandro-raul-sicardo-gonzalez}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71448","SC-345-AD-A-010/04"
"2021-05-09T03:21:07.000Z","2004-05-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-12T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Iguala, Guerrero","active","complete","[GUILLERMO VELAZCO ROSALES.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SS/3503/SIC/002&vv_provsino=0]","[{roles=supplier, name=GUILLERMO VELAZCO ROSALES., details={type=person}, id=guillermo-velazco-rosales}]","Nacional","MXN","Subadministración de Innovación y Calidad en Iguala, Guerrero","06101093-001-04-SS/3503/SIC/002","[contract]","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","[guillermo-velazco-rosales]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Iguala, Guerrero","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101093","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Iguala, Guerrero","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","SS/3503/SIC/002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS/3503/SIC/002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SS/3503/SIC/002&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SS/3503/SIC/002","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101093-001-04","ocds-0ud2q6-06101093-001-04","11500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO VELAZCO ROSALES., id=guillermo-velazco-rosales}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11500","SS/3503/SIC/002"
"2021-05-09T03:21:07.000Z","2005-04-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-05T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Iguala, Guerrero","active","complete","[CRUZ ALANIS DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-345-AD-A-002/05&vv_provsino=0]","[{roles=supplier, name=CRUZ ALANIS DOMINGUEZ, details={type=person}, id=cruz-alanis-dominguez}]","Nacional","MXN","Subadministración de Innovación y Calidad en Iguala, Guerrero","06101093-001-05-PA-345-AD-A-002/05","[contract]","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","[cruz-alanis-dominguez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Iguala, Guerrero","unidad-compradora","Papel para fotocopiadora","[{id=compranet3-1620530467436}]","6101093","Papel para fotocopiadora","direct","institution","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Iguala, Guerrero","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","PA-345-AD-A-002/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-345-AD-A-002/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-345-AD-A-002/05&vv_provsino=0}]","Papel para fotocopiadora","PA-345-AD-A-002/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101093-001-05","ocds-0ud2q6-06101093-001-05","6174","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRUZ ALANIS DOMINGUEZ, id=cruz-alanis-dominguez}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6174","PA-345-AD-A-002/05"
"2021-05-09T03:21:07.000Z","2003-07-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-29T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Iguala, Guerrero","active","complete","[HUGO ERNESTO ROJAS SORIANO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SS/005&vv_provsino=0]","[{roles=supplier, name=HUGO ERNESTO ROJAS SORIANO., details={type=person}, id=hugo-ernesto-rojas-soriano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Iguala, Guerrero","06101093-002-03-SS/005","[contract]","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","[hugo-ernesto-rojas-soriano]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Iguala, Guerrero","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101093","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Iguala, Guerrero","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","SS/005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS/005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SS/005&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SS/005","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101093-002-03","ocds-0ud2q6-06101093-002-03","8600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUGO ERNESTO ROJAS SORIANO., id=hugo-ernesto-rojas-soriano}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8600","SS/005"
"2021-05-09T03:21:07.000Z","2005-04-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-05T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Iguala, Guerrero","active","complete","[CRUZ ALANIS DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-345-AD-A-001/05&vv_provsino=0]","[{roles=supplier, name=CRUZ ALANIS DOMINGUEZ, details={type=person}, id=cruz-alanis-dominguez}]","Nacional","MXN","Subadministración de Innovación y Calidad en Iguala, Guerrero","06101093-002-05-PA-345-AD-A-001/05","[contract]","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","[cruz-alanis-dominguez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Iguala, Guerrero","unidad-compradora","Papel para fotocopiadora","[{id=compranet3-1620530467436}]","6101093","Papel para fotocopiadora","direct","institution","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Iguala, Guerrero","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","PA-345-AD-A-001/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-345-AD-A-001/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-345-AD-A-001/05&vv_provsino=0}]","Papel para fotocopiadora","PA-345-AD-A-001/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101093-002-05","ocds-0ud2q6-06101093-002-05","10804.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRUZ ALANIS DOMINGUEZ, id=cruz-alanis-dominguez}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10804.5","PA-345-AD-A-001/05"
"2021-05-09T03:21:07.000Z","2004-07-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-08T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Iguala, Guerrero","active","complete","[ANTONIO OBREGON SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SS-3506-SIC-027&vv_provsino=0]","[{roles=supplier, name=ANTONIO OBREGON SANCHEZ, details={type=person}, id=antonio-obregon-sanchez}]","Nacional","MXN","Subadministración de Innovación y Calidad en Iguala, Guerrero","06101093-003-04-SS-3506-SIC-027","[contract]","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","[antonio-obregon-sanchez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Iguala, Guerrero","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101093","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Iguala, Guerrero","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","SS-3506-SIC-027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-3506-SIC-027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SS-3506-SIC-027&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SS-3506-SIC-027","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101093-003-04","ocds-0ud2q6-06101093-003-04","6320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO OBREGON SANCHEZ, id=antonio-obregon-sanchez}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6320","SS-3506-SIC-027"
"2021-05-09T03:21:07.000Z","2003-07-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-30T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Iguala, Guerrero","active","complete","[HUGO ERNESTO ROJAS SORIANO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SS/SIC/006&vv_provsino=0]","[{roles=supplier, name=HUGO ERNESTO ROJAS SORIANO., details={type=person}, id=hugo-ernesto-rojas-soriano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Iguala, Guerrero","06101093-004-03-SS/SIC/006","[contract]","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","[hugo-ernesto-rojas-soriano]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Iguala, Guerrero","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","6101093","Instalaciones","direct","institution","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Iguala, Guerrero","subadministracion-de-innovacion-y-calidad-en-iguala-guerrero-servicio-de-administracion-tributaria","SS/SIC/006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS/SIC/006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=93&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SS/SIC/006&vv_provsino=0}]","Instalaciones","SS/SIC/006","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101093-004-03","ocds-0ud2q6-06101093-004-03","6956.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUGO ERNESTO ROJAS SORIANO., id=hugo-ernesto-rojas-soriano}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6956.52","SS/SIC/006"
