"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework","awards.description","contracts.description"
"2019-01-24T01:17:00.000Z","2016-05-03T18:51:00.000Z",,"2016-05-25T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-05-25T00:00:00.000Z","México","Hospital de Cardiología del Centro Médico Nacional Siglo XXI","IMSS","active","complete","[Vitalmex Internacional S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853786]","[{address={countryName=México}, roles=supplier, name=Vitalmex Internacional S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Hospital de Cardiología del Centro Médico Nacional Siglo XXI","LA-019GYR057-E59-2016-1400705","[contractTermination]","hospital-de-cardiologia-del-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Rosas García","2016-05-23T10:00:00.000Z","sergio-rosas-garcia","contract","Hospital de Cardiología del Centro Médico Nacional Siglo XXI","unidad-compradora","LA-019GYR057-E59-2016 SERVICIO INTEGRAL DE HEMODINAMIA (EQUIPOS(PARTIDA2))","[{id=compranet-1620524637144}]","050GYR057","false","Expirado","LA-019GYR057-E59-2016 SERVICIO INTEGRAL DE HEMODINAMIA (EQUIPOS(PARTIDA2))","open","institution","hospital-de-cardiologia-del-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Cardiología del Centro Médico Nacional Siglo XXI","hospital-de-cardiologia-del-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","1400705","MX-CPA","MXN","[{datePublished=2016-05-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1400705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853786}]","LA-019GYR057-E59-2016 SERVICIO INTEGRAL DE HEMODINAMIA (EQUIPOS(PARTIDA2))","1400705","true","Mixta","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1046898","ocds-0ud2q6-LA-019GYR057-E59-2016","false","[{}]","01. Licitación Pública LAASSP","8780724","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Vitalmex Internacional S.A. de C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8780724","1400705"
"2019-09-11T10:42:05.000Z","2017-10-13T09:10:00.000Z",,"2017-11-15T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Hospital de Pediatria del CMN de occidente","IMSS","active","complete","[Vitalmex Internacional S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1290245]","[{address={countryName=México}, roles=supplier, name=Vitalmex Internacional S.A. de C.V., additionalIdentifiers={legalName=Vitalmex Internacional S.A. de C.V., scheme=RFC, verified=1, id=VIN011206P16}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Hospital de Pediatria del CMN de occidente","LA-019GYR060-E741-2017-1691328","[contractTermination]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Martha Ortiz Aranda","2017-11-08T13:00:00.000Z","martha-ortiz-aranda","contract","Hospital de Pediatria del CMN de occidente","unidad-compradora","SERVICIO INTEGRAL DE TRASPLANTES","[{id=compranet-1599767228359}]","050GYR060","false","Expirado","SERVICIO INTEGRAL DE TRASPLANTES","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatria del CMN de occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","1691328","MX-CPA","MXN","[{datePublished=2017-11-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1691328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1290245}]","SERVICIO INTEGRAL DE TRASPLANTES","1691328",,"Electrónica","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1510992","ocds-0ud2q6-LA-019GYR060-E741-2017","false","[{}]","01. Licitación Pública LAASSP","7881977.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Vitalmex Internacional S.A. de C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7881977.58","1691328","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-05-23T09:16:00.000Z",,"2017-06-16T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-06-17T00:00:00.000Z","México","UMAE HOSPITAL DE PEDIATRÍA SILVESTRE FRENK FREUND DEL CMN SIGLO XXI","IMSS","active","complete","[Vitalmex Internacional S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1153430]","[{address={countryName=México}, roles=supplier, name=Vitalmex Internacional S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","UMAE HOSPITAL DE PEDIATRÍA SILVESTRE FRENK FREUND DEL CMN SIGLO XXI","LA-019GYR067-E103-2017-1472557","[contractTermination]","umae-hospital-de-pediatria-silvestre-frenk-freund-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Isaac Gómez Torres","2017-06-08T08:50:00.000Z","isaac-gomez-torres","contract","UMAE HOSPITAL DE PEDIATRÍA SILVESTRE FRENK FREUND DEL CMN SIGLO XXI","unidad-compradora","Servicio Integral de Trasplante Hepático Pediátrico 2017.","[{id=compranet-1620524637144}]","050GYR067","false","Expirado","Servicio Integral de Trasplante Hepático Pediátrico 2017.","open","institution","umae-hospital-de-pediatria-silvestre-frenk-freund-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE PEDIATRÍA SILVESTRE FRENK FREUND DEL CMN SIGLO XXI","umae-hospital-de-pediatria-silvestre-frenk-freund-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","1472557","MX-CPA","MXN","[{datePublished=2017-06-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1472557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1153430}]","Servicio Integral de Trasplante Hepático Pediátrico 2017.","1472557","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1357028","ocds-0ud2q6-LA-019GYR067-E103-2017","false","[{}]","01. Licitación Pública LAASSP","2368000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Vitalmex Internacional S.A. de C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2368000","1472557",
"2019-01-24T01:17:00.000Z","2015-11-27T17:07:00.000Z","2016-01-04T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Hospital de Especialidades Dr. Antonio Fraga Mouret","IMSS",,"complete","[Vitalmex Internacional S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752152]","[{address={countryName=México}, roles=supplier, name=Vitalmex Internacional S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades Dr. Antonio Fraga Mouret","LA-019GYR055-N89-2015-973384","[contractTermination]","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ernesto Alonso Ayala López","2015-12-16T13:00:00.000Z","ernesto-alonso-ayala-lopez","contract","Hospital de Especialidades Dr. Antonio Fraga Mouret","unidad-compradora","CONTRATACION DEL SERVICIO INTEGRAL DE MÍNIMA INVASIÓN","[{id=compranet-1620524637144}]","050GYR055","false","Expirado","CONTRATACION DEL SERVICIO INTEGRAL DE MÍNIMA INVASIÓN","open","institution","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","Hospital de Especialidades Dr. Antonio Fraga Mouret","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","973384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752152}]","CONTRATACIÓN SERVICIO INTEGRAL DE MÍNIMA INVASION","973384","true","Mixta","Instituto Mexicano del Seguro Social","2016-06-30T00:00:00.000Z","947279","ocds-0ud2q6-LA-019GYR055-N89-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","15264620","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Vitalmex Internacional S.A. de C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15264620","973384",
"2019-01-24T01:17:00.000Z","2015-12-08T09:36:00.000Z","2016-01-01T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Hospital de Especialidades Dr. Antonio Fraga Mouret","IMSS",,"complete","[Vitalmex Internacional S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759567]","[{address={countryName=México}, roles=supplier, name=Vitalmex Internacional S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades Dr. Antonio Fraga Mouret","LA-019GYR055-N98-2015-1193361","[contractTermination]","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ernesto Alonso Ayala López","2015-12-23T15:00:00.000Z","ernesto-alonso-ayala-lopez","contract","Hospital de Especialidades Dr. Antonio Fraga Mouret","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ELETROCIRUGIA","[{id=compranet-1620524637144}]","050GYR055","false","Expirado","CONTRATACIÓN DEL SERVICIO DE ELETROCIRUGIA","open","institution","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","Hospital de Especialidades Dr. Antonio Fraga Mouret","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","1193361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1193361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759567}]","CONTRATACIÓN DEL SERVICIO INTEGRAL DE ELECTROCIRUGIA","1193361","true","Mixta","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","949991","ocds-0ud2q6-LA-019GYR055-N98-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4039700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Vitalmex Internacional S.A. de C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4039700","1193361",
"2019-11-08T17:40:02.000Z","2012-11-23T12:54:00.000Z",,,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-12-12T00:00:00.000Z","México","Hospital de Cardiología del Centro Médico Nacional Siglo XXI","IMSS",,"complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192905]","[{address={countryName=México}, roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Hospital de Cardiología del Centro Médico Nacional Siglo XXI","LA-019GYR057-N49-2012-540465","[contractTermination]","hospital-de-cardiologia-del-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Rosas García","2012-12-04T10:00:00.000Z","sergio-rosas-garcia","contract","Hospital de Cardiología del Centro Médico Nacional Siglo XXI","unidad-compradora","SERVICIO DE CIRUGÍA CARDIOVASCULAR","[{id=compranet-1620524637144}]","050GYR057","false","Expirado","SERVICIO DE CIRUGÍA CARDIOVASCULAR","open","institution","hospital-de-cardiologia-del-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Cardiología del Centro Médico Nacional Siglo XXI","hospital-de-cardiologia-del-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","540465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-540465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192905}]","LA-019GYR057-N49-2012 CONTRATACIÓN DEL SERVICIO DE CIRUGÍA CARDIOVASCULAR","540465","true","Mixta","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","302416","ocds-0ud2q6-LA-019GYR057-N49-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.682832532E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.682832532E8","540465",
"2019-01-24T01:17:46.000Z","2014-01-10T16:31:00.000Z","2014-02-15T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Hospital de Especialidades Dr. Antonio Fraga Mouret","IMSS",,"complete","[Vitalmex Internacional S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352016]","[{address={countryName=México}, roles=supplier, name=Vitalmex Internacional S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitalmex-internacional-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades Dr. Antonio Fraga Mouret","LA-019GYR055-T50-2013-877026","[contractTermination]","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Ernesto Alonso Ayala López","2014-01-23T09:00:00.000Z","ernesto-alonso-ayala-lopez","contract","Hospital de Especialidades Dr. Antonio Fraga Mouret","unidad-compradora","Contratación del Servicio Electrocirugía y Litotricia","[{id=compranet-1620524637144}]","050GYR055","false","Expirado","Contratación del Servicio Electrocirugía y Litotricia","open","institution","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","Hospital de Especialidades Dr. Antonio Fraga Mouret","hospital-de-especialidades-dr-antonio-fraga-mouret-instituto-mexicano-del-seguro-social","877026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-877026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352016}]","CONTRATACION DEL SERVICIO INTEGRAL DE ELECTROCIRUGIA Y LITOTRICIA","877026","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","527262","ocds-0ud2q6-LA-019GYR055-T50-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4068060","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Vitalmex Internacional S.A. de C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4068060","877026",
"2019-11-08T17:40:02.000Z","2012-11-23T13:01:00.000Z",,,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-12-12T00:00:00.000Z","México","Hospital de Cardiología del Centro Médico Nacional Siglo XXI","IMSS",,"complete","[Vitalmex Internacional S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192915]","[{address={countryName=México}, roles=supplier, name=Vitalmex Internacional S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Hospital de Cardiología del Centro Médico Nacional Siglo XXI","LA-019GYR057-N50-2012-540441","[contractTermination]","hospital-de-cardiologia-del-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Rosas García","2012-12-04T14:00:00.000Z","sergio-rosas-garcia","contract","Hospital de Cardiología del Centro Médico Nacional Siglo XXI","unidad-compradora","SERVICIO INTEGRAL DE HEMODINAMIA","[{id=compranet-1620524637144}]","050GYR057","false","Expirado","SERVICIO INTEGRAL DE HEMODINAMIA","open","institution","hospital-de-cardiologia-del-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Cardiología del Centro Médico Nacional Siglo XXI","hospital-de-cardiologia-del-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","540441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-540441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192915}]","LA-019GYR057-N50-2012 PARA LA CONTRATACIÓN DEL SERVICIO INTEGRAL DE HEMODINAMIA","540441","true","Mixta","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","302435","ocds-0ud2q6-LA-019GYR057-N50-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8.739939691E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Vitalmex Internacional S.A. de C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8.739939691E7","540441",
"2019-01-24T01:16:35.000Z","2016-11-25T10:07:00.000Z",,"2016-12-15T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Hospital de Cardiología del Centro Médico Nacional Siglo XXI","IMSS","active","complete","[Vitalmex Internacional S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009643]","[{address={countryName=México}, roles=supplier, name=Vitalmex Internacional S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Hospital de Cardiología del Centro Médico Nacional Siglo XXI","LA-019GYR057-E201-2016-1400678","[contractTermination]","hospital-de-cardiologia-del-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Rosas García","2016-12-09T10:00:00.000Z","sergio-rosas-garcia","contract","Hospital de Cardiología del Centro Médico Nacional Siglo XXI","unidad-compradora","LA-019GYR057-E201-2016 SERVICIO INTEGRAL DE HEMODINAMIA 2017","[{id=compranet-1620524637144}]","050GYR057","false","Expirado","LA-019GYR057-E201-2016 SERVICIO INTEGRAL DE HEMODINAMIA 2017","open","institution","hospital-de-cardiologia-del-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Cardiología del Centro Médico Nacional Siglo XXI","hospital-de-cardiologia-del-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","1400678","MX-CPA","MXN","[{datePublished=2016-12-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1400678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009643}]","LA-019GYR057-E201-2016 SERVICIO INTEGRAL DE HEMODINAMIA 2017","1400678","true","Electrónica","Instituto Mexicano del Seguro Social","2017-06-30T00:00:00.000Z","1210479","ocds-0ud2q6-LA-019GYR057-E201-2016","false","[{}]","01. Licitación Pública LAASSP","104168688","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Vitalmex Internacional S.A. de C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104168688","1400678",
"2019-01-24T01:16:35.000Z","2017-08-08T17:25:00.000Z",,"2017-08-31T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","Hospital de Cardiología del Centro Médico Nacional Siglo XXI","IMSS","active","complete","[Vitalmex Internacional S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232877]","[{address={countryName=México}, roles=supplier, name=Vitalmex Internacional S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Hospital de Cardiología del Centro Médico Nacional Siglo XXI","LA-019GYR057-E240-2017-1556929","[contractTermination]","hospital-de-cardiologia-del-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Rosas García","2017-08-28T09:00:00.000Z","sergio-rosas-garcia","contract","Hospital de Cardiología del Centro Médico Nacional Siglo XXI","unidad-compradora","LA-019GYR057-E240-2017 PARA LA CONTRATACION DEL SERVICIO INTEGRAL DE HEMODINAMIA","[{id=compranet-1620524637144}]","050GYR057","false","Expirado","LA-019GYR057-E240-2017 PARA LA CONTRATACION DEL SERVICIO INTEGRAL DE HEMODINAMIA","open","institution","hospital-de-cardiologia-del-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Cardiología del Centro Médico Nacional Siglo XXI","hospital-de-cardiologia-del-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","1556929","MX-CPA","MXN","[{datePublished=2017-08-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1556929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232877}]","LA-019GYR057-E240-2017 PARA LA CONTRATACION DEL SERVICIO INTEGRAL DE HEMODINAMIA","1556929","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1440416","ocds-0ud2q6-LA-019GYR057-E240-2017","false","[{}]","01. Licitación Pública LAASSP","69769200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Vitalmex Internacional S.A. de C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69769200","1556929",
