"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","tender.procurementMethodRationale"
"2020-09-08T07:17:29.000Z","2019-02-08T15:02:00.000Z","2019-03-21T00:00:00.000Z","2019-03-01T00:00:00.000Z","Secretaría de Marina","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-03-21T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","active","complete","[PEDRO CASTRO MORENO]","https://sites.google.com/site/cnetuc/directorio","INV-001 REQ.0070 ECO.SANA020/19 ""MATERIALES Y SUMINISTROS MEDICOS""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616870]","[{address={countryName=México}, roles=supplier, name=PEDRO CASTRO MORENO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-castro-moreno}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","IA-013000999-E6-2019-2016545","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[pedro-castro-moreno]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2019-02-22T09:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","INV-001 REQ.0070 ECO.SANA020/19 ""MATERIALES Y SUMINISTROS MEDICOS""","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","013000999","false","Expirado","INV-001 REQ.0070 ECO.SANA020/19 ""MATERIALES Y SUMINISTROS MEDICOS""","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2016545","MX-CPA","MXN","INV-001 REQ.0070 ECO.SANA020/19 ""MATERIALES Y SUMINISTROS MEDICOS""","[{datePublished=2019-03-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2016545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1616870}]","INV-001 REQ.0070 ECO.SANA020/19 ""MATERIALES Y SUMINISTROS MEDICOS""","2016545","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2019-06-21T00:00:00.000Z","1857036","ocds-0ud2q6-IA-013000999-E6-2019","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1942.37","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=PEDRO CASTRO MORENO, id=pedro-castro-moreno}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1942.37","2016545",,"Art. 42 párrafo primero"
"2019-01-24T01:17:46.000Z","2014-03-26T16:01:00.000Z","2014-04-29T00:00:00.000Z",,"Secretaría de Marina","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-29T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[PEDRO CASTRO MORENO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381235]","[{address={countryName=México}, roles=supplier, name=PEDRO CASTRO MORENO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-castro-moreno}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","IA-013000999-T207-2014-514803","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[pedro-castro-moreno]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","2014-04-07T09:00:00.000Z","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","013000999","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","514803","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-514803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381235}]","INV.18, REQ.0533, ECO. SANA0005/14 MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","514803",,"Electrónica","Secretaría de Marina","2014-12-31T00:00:00.000Z","559212","ocds-0ud2q6-IA-013000999-T207-2014","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","1464.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=PEDRO CASTRO MORENO, id=pedro-castro-moreno}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1464.39","514803","true",
"2021-05-08T14:00:58.000Z","2021-03-11T16:54:00.000Z",,"2021-04-05T00:00:00.000Z","Secretaría de Marina","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-04-16T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","active","complete","[PEDRO CASTRO MORENO]","https://sites.google.com/site/cnetuc/directorio","INV-015 REQ. 0160 ECON. BIS001 ""OTRAS PRESTACIONES""","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1958421]","[{address={countryName=México}, roles=supplier, name=PEDRO CASTRO MORENO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-castro-moreno}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","IA-013000999-E66-2021-2490146","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[pedro-castro-moreno]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2021-03-31T09:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","INV-015 REQ. 0160 ECON. BIS001 ""OTRAS PRESTACIONES""","[{id=compranet-1620535387155}]","013000999","false","Expirado","INV-015 REQ. 0160 ECON. BIS001 ""OTRAS PRESTACIONES""","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2490146","MX-CPA","MXN","INV-015 REQ. 0160 ECON. BIS001 ""OTRAS PRESTACIONES""","[{datePublished=2021-04-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2490146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1958421}]","INV-015 REQ. 0160 ECON. BIS001 ""OTRAS PRESTACIONES""","2490146","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2021-04-27T00:00:00.000Z","2239343","ocds-0ud2q6-IA-013000999-E66-2021","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","315","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=PEDRO CASTRO MORENO, id=pedro-castro-moreno}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","315","2490146",,"Art. 41 fr. III"
"2019-01-24T01:17:24.000Z","2015-06-20T08:24:00.000Z",,,"Secretaría de la Defensa Nacional","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-09T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA",,"complete","[PEDRO CASTRO MORENO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598625]","[{address={countryName=México}, roles=supplier, name=PEDRO CASTRO MORENO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-castro-moreno}]","Nacional","MXN","Subdireccion de Adquisiciones","IA-007000999-N216-2015-987724","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[pedro-castro-moreno]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz","2015-07-06T10:00:00.000Z","juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","BLANCOS Y OTROS PRODUCTOS TEXTILES","[{id=compranet-1620524637144}]","007000999","false","Expirado","BLANCOS Y OTROS PRODUCTOS TEXTILES","limited","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","987724","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-987724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598625}]","BLANCOS Y OTROS PRODUCTOS TEXTILES","987724",,"Presencial","Secretaría de la Defensa Nacional","2015-10-09T00:00:00.000Z","838214","ocds-0ud2q6-IA-007000999-N216-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","11223974","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=PEDRO CASTRO MORENO, id=pedro-castro-moreno}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11223974","987724","true",
"2019-01-24T01:17:46.000Z","2014-10-30T13:11:00.000Z",,,"Secretaría de la Defensa Nacional","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-20T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA",,"complete","[PEDRO CASTRO MORENO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474968]","[{address={countryName=México}, roles=supplier, name=PEDRO CASTRO MORENO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-castro-moreno}]","Nacional","MXN","Subdireccion de Adquisiciones","IA-007000999-N237-2014-661658","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[pedro-castro-moreno]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz","2014-11-11T12:00:00.000Z","juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQUISICION DE VESTUARIO Y CALZADO POLICIA MINISTERIAL.","[{id=compranet-1620524637144}]","007000999","false","Expirado","ADQUISICION DE VESTUARIO Y CALZADO POLICIA MINISTERIAL.","limited","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","661658","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-661658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474968}]","ADQUISICION DE VESTUARIO Y CALZADO POLICIA MINISTERIAL.","661658",,"Presencial","Secretaría de la Defensa Nacional","2014-12-14T00:00:00.000Z","704137","ocds-0ud2q6-IA-007000999-N237-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","309540","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=PEDRO CASTRO MORENO, id=pedro-castro-moreno}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","309540","661658","true",
"2019-11-08T17:40:02.000Z",,,,"Secretaría de la Defensa Nacional","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-08T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA",,"complete","[PEDRO CASTRO MORENO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691140]","[{address={countryName=México}, roles=supplier, name=PEDRO CASTRO MORENO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-castro-moreno}]","Nacional","MXN","Subdireccion de Adquisiciones","IA-007000999-N5-2012-250139","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[pedro-castro-moreno]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz","2012-01-27T00:00:00.000Z","juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQUISICION DE INSUMOS Y MATERIAL DE INSTRUCCION NECESARIOS PARA EL APRENDIZAJE","[{id=compranet-1620524637144}]","007000999","false","Expirado","ADQUISICION DE INSUMOS Y MATERIAL DE INSTRUCCION NECESARIOS PARA EL APRENDIZAJE","limited","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","250139","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691140}]","ADQUISICION DE INSUMOS Y MATERIAL DE INSTRUCCION NECESARIOS PARA EL APRENDIZAJE","250139",,"Presencial","Secretaría de la Defensa Nacional","2012-09-07T00:00:00.000Z","126927","ocds-0ud2q6-IA-007000999-N5-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","222870","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=PEDRO CASTRO MORENO, id=pedro-castro-moreno}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","222870","250139","true",
"2019-11-08T17:40:02.000Z",,,,"Secretaría de la Defensa Nacional","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-13T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA",,"complete","[PEDRO CASTRO MORENO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691145]","[{address={countryName=México}, roles=supplier, name=PEDRO CASTRO MORENO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-castro-moreno}]","Nacional","MXN","Subdireccion de Adquisiciones","IA-007000999-N67-2012-250101","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[pedro-castro-moreno]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz","2012-04-09T00:00:00.000Z","juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQUISICIÓN DE JUGUETES.","[{id=compranet-1620524637144}]","007000999","false","Expirado","ADQUISICIÓN DE JUGUETES.","limited","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","250101","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691145}]","ADQUISICIÓN DE JUGUETES.","250101",,"Presencial","Secretaría de la Defensa Nacional","2012-04-15T00:00:00.000Z","184656","ocds-0ud2q6-IA-007000999-N67-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","8418200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=PEDRO CASTRO MORENO, id=pedro-castro-moreno}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8418200","250101","true",
"2022-01-21T17:45:32.000Z","2020-07-28T12:32:00.000Z",,"2020-08-19T00:00:00.000Z","Secretaría de la Defensa Nacional","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-08-20T00:00:00.000Z","México","Subdirección de Adquisiciones","SEDENA","active","complete","[PEDRO CASTRO MORENO]","https://sites.google.com/site/cnetuc/directorio","Adquisición de equipó no permanente para la construcción de un alojamiento","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1871782]","[{address={countryName=México}, roles=supplier, name=PEDRO CASTRO MORENO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-castro-moreno}]","Nacional","MXN","Subdirección de Adquisiciones","IA-007000999-E448-2020-2388379","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[pedro-castro-moreno]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Enrique Hernández Cisneros","2020-08-11T10:00:00.000Z","enrique-hernandez-cisneros","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisición de equipó no permanente para la construcción de un alojamiento","[{id=compranet-1618437772132}, {id=compranet-1629676800007}, {id=compranet-1636934400006}, {id=compranet-1642982400008}]","007000999","false","Expirado","Adquisición de equipó no permanente para la construcción de un alojamiento","limited","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","2388379","MX-CPA","MXN","Adquisición de equipó no permanente para la construcción de un alojamiento","[{datePublished=2020-08-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2388379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1871782}]","Adquisición de equipó no permanente para la construcción de un alojamiento","2388379","No se utilizó el Contrato Marco","Electrónica","Secretaría de la Defensa Nacional","2021-08-20T00:00:00.000Z","2138455","ocds-0ud2q6-IA-007000999-E448-2020","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","128480","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=PEDRO CASTRO MORENO, id=pedro-castro-moreno}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128480","2388379",,"Art. 42 párrafo primero"
"2022-01-21T17:44:35.000Z","2019-10-02T16:15:00.000Z","2019-10-30T00:00:00.000Z","2019-10-15T00:00:00.000Z","Secretaría de la Defensa Nacional","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-11-13T00:00:00.000Z","México","Subdirección de Adquisiciones","SEDENA","active","complete","[PEDRO CASTRO MORENO]","https://sites.google.com/site/cnetuc/directorio","Adquisición de partidas desiertas de equipo no permanente para la 4/a. fase de la construccion de instalaciones para la industria militar en el predio la celula","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1743502]","[{address={countryName=México}, roles=supplier, name=PEDRO CASTRO MORENO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-castro-moreno}]","Nacional","MXN","Subdirección de Adquisiciones","IA-007000999-E547-2019-2202021","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[pedro-castro-moreno]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Enrique Hernández Cisneros","2019-10-08T14:00:00.000Z","enrique-hernandez-cisneros","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisición de partidas desiertas de equipo no permanente para la 4/a. fase de la construccion de instalaciones para la industria militar en el predio la celula","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1626004800010}, {id=compranet-1627862400003}, {id=compranet-1642982400008}]","007000999","false","Expirado","Adquisición de partidas desiertas de equipo no permanente para la 4/a. fase de la construccion de instalaciones para la industria militar en el predio la celula","limited","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","2202021","MX-CPA","MXN","Adquisición de partidas desiertas de equipo no permanente para la 4/a. fase de la construccion de instalaciones para la industria militar en el predio la celula","[{datePublished=2019-10-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2202021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1743502}]","Adquisición de partidas desiertas de equipo no permanente para la 4/a. fase","2202021","No se utilizó el Contrato Marco","Electrónica","Secretaría de la Defensa Nacional","2020-11-13T00:00:00.000Z","1990383","ocds-0ud2q6-IA-007000999-E547-2019","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1271200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=PEDRO CASTRO MORENO, id=pedro-castro-moreno}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1271200","2202021",,"Art. 42 párrafo primero"
"2022-01-21T17:44:35.000Z","2019-10-23T23:57:00.000Z","2019-11-13T00:00:00.000Z","2019-10-29T00:00:00.000Z","Secretaría de la Defensa Nacional","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-11-13T00:00:00.000Z","México","Subdirección de Adquisiciones","SEDENA","active","complete","[PEDRO CASTRO MORENO]","https://sites.google.com/site/cnetuc/directorio","Adquisicion de partidas desiertas de equipo no permanente para la 4a. fase de la construccion de instalaciones para la industria militar en el predio la celula oriental, Pue.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1754351]","[{address={countryName=México}, roles=supplier, name=PEDRO CASTRO MORENO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-castro-moreno}]","Nacional","MXN","Subdirección de Adquisiciones","IA-007000999-E628-2019-2201966","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[pedro-castro-moreno]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Enrique Hernández Cisneros","2019-10-28T09:00:00.000Z","enrique-hernandez-cisneros","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisicion de partidas desiertas de equipo no permanente para la 4a. fase de la construccion de instalaciones para la industria militar en el predio la celula oriental, Pue.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1642982400008}]","007000999","false","Expirado","Adquisicion de partidas desiertas de equipo no permanente para la 4a. fase de la construccion de instalaciones para la industria militar en el predio la celula oriental, Pue.","limited","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","2201966","MX-CPA","MXN","Adquisicion de partidas desiertas de equipo no permanente para la 4a. fase de la construccion de instalaciones para la industria militar en el predio la celula oriental, Pue.","[{datePublished=2019-10-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2201966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1754351}]","Adquisicion de partidas desiertas de equipo no permanente para la 4a. fase","2201966","No se utilizó el Contrato Marco","Electrónica","Secretaría de la Defensa Nacional","2020-11-13T00:00:00.000Z","2006423","ocds-0ud2q6-IA-007000999-E628-2019","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","81280","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=PEDRO CASTRO MORENO, id=pedro-castro-moreno}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81280","2201966",,"Art. 41 fr. VII"
"2019-09-11T10:42:05.000Z","2018-07-06T04:50:00.000Z",,"2018-07-16T00:00:00.000Z","Secretaría de la Defensa Nacional","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-30T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","active","complete","[PEDRO CASTRO MORENO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1497288]","[{address={countryName=México}, roles=supplier, name=PEDRO CASTRO MORENO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-castro-moreno}]","Internacional","MXN","Subdireccion de Adquisiciones","IA-007000999-E641-2018-1882308","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[pedro-castro-moreno]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Teodoro Figueroa Castro","2018-07-13T10:00:00.000Z","teodoro-figueroa-castro","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQUISICION DE 3 PARTIDAS DESIERTAS DE JUGUETES PARA EL DIA DE REYES","[{id=compranet-1599767228359}]","007000999","false","Expirado","ADQUISICION DE 3 PARTIDAS DESIERTAS DE JUGUETES PARA EL DIA DE REYES","limited","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1882308","MX-CPA","MXN",,"[{datePublished=2018-07-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1882308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1497288}]","ADQUISICION DE 3 PARTIDAS DESIERTAS DE JUGUETES PARA EL DIA DE REYES","1882308","No se utilizó el Contrato Marco","Mixta","Secretaría de la Defensa Nacional","2018-08-05T00:00:00.000Z","1729559","ocds-0ud2q6-IA-007000999-E641-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","849260","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=PEDRO CASTRO MORENO, id=pedro-castro-moreno}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","849260","1882308",,"Art. 42 párrafo primero"
