"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-13T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-13T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=1&vv_NumInv=0095&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P121&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-095-10-P121","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[prestaciones-universales-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","PRESTACIONES","[{id=compranet3-1620530467436}]","20001001","PRESTACIONES","direct","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","P121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P121-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=1&vv_NumInv=0095&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P121&vv_provsino=0}]","PRESTACIONES","P121","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-095-10","ocds-0ud2q6-20001001-095-10","534000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","534000","P121"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ/1001/2005&p_CveDep=20143&p_CveUni=045&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-001-05-CADQ/1001/2005","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[prestaciones-universales-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","Vales para consumo de despensa y alimentos con valor nominal de $56'457,370.00","[{id=compranet3-1620530467436}]","20143045","Vales para consumo de despensa y alimentos con valor nominal de $56'457,370.00","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CADQ/1001/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CADQ/1001/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ/1001/2005&p_CveDep=20143&p_CveUni=045&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Vales para consumo de despensa y alimentos con valor nominal de $56'457,370.00","CADQ/1001/2005","LICONSA, S.A. DE C.V.","20143045-001-05","ocds-0ud2q6-20143045-001-05","5.607628672E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.607628672E7","CADQ/1001/2005"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ/4821/2010&p_CveDep=20143&p_CveUni=045&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-011-10-CADQ/4821/2010","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[prestaciones-universales-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","Adquisiciýn de vales electrýnicos y de papel para consumo de despensa y vales electrýnicos para consumo de alimento.","[{id=compranet3-1620530467436}]","20143045","Adquisiciýn de vales electrýnicos y de papel para consumo de despensa y vales electrýnicos para consumo de alimento.","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CADQ/4821/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CADQ/4821/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ/4821/2010&p_CveDep=20143&p_CveUni=045&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de vales electrýnicos y de papel para consumo de despensa y vales electrýnicos para consumo de alimento.","CADQ/4821/2010","LICONSA, S.A. DE C.V.","20143045-011-10","ocds-0ud2q6-20143045-011-10","107355250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107355250","CADQ/4821/2010"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ/1270/2009&p_CveDep=20143&p_CveUni=045&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-005-09-CADQ/1270/2009","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[prestaciones-universales-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","Vales para consumo de despensa y alimentos a nivel nacional, con valor nominal mýnimo de $35'677,400.00 y mýximo de $89'193,505.00","[{id=compranet3-1620530467436}]","20143045","Vales para consumo de despensa y alimentos a nivel nacional, con valor nominal mýnimo de $35'677,400.00 y mýximo de $89'193,505.00","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CADQ/1270/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CADQ/1270/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ/1270/2009&p_CveDep=20143&p_CveUni=045&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Vales para consumo de despensa y alimentos a nivel nacional, con valor nominal mýnimo de $35'677,400.00 y mýximo de $89'193,505.00","CADQ/1270/2009","LICONSA, S.A. DE C.V.","20143045-005-09","ocds-0ud2q6-20143045-005-09","9.05015451E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.05015451E7","CADQ/1270/2009"
"2021-05-09T03:21:07.000Z","2007-09-02T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-09-02T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ/863/2006&p_CveDep=20143&p_CveUni=045&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-006-06-CADQ/863/2006","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[prestaciones-universales-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","Vales para consumo de despensa y alimentos con valor nominal de $59'362,409.00","[{id=compranet3-1620530467436}]","20143045","Vales para consumo de despensa y alimentos con valor nominal de $59'362,409.00","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CADQ/863/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CADQ/863/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ/863/2006&p_CveDep=20143&p_CveUni=045&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Vales para consumo de despensa y alimentos con valor nominal de $59'362,409.00","CADQ/863/2006","LICONSA, S.A. DE C.V.","20143045-006-06","ocds-0ud2q6-20143045-006-06","5.965922104E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.965922104E7","CADQ/863/2006"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ/604/2007&p_CveDep=20143&p_CveUni=045&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-006-07-CADQ/604/2007","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[prestaciones-universales-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","Vales para consumo de despensa y alimentos a nivel nacional, con valor nominal de $59'756,000.00","[{id=compranet3-1620530467436}]","20143045","Vales para consumo de despensa y alimentos a nivel nacional, con valor nominal de $59'756,000.00","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CADQ/604/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CADQ/604/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ/604/2007&p_CveDep=20143&p_CveUni=045&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Vales para consumo de despensa y alimentos a nivel nacional, con valor nominal de $59'756,000.00","CADQ/604/2007","LICONSA, S.A. DE C.V.","20143045-006-07","ocds-0ud2q6-20143045-006-07","60234048","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60234048","CADQ/604/2007"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ/828/008&p_CveDep=20143&p_CveUni=045&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","20143045-006-08-CADQ/828/008","[contract]","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[prestaciones-universales-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","unidad-compradora","vales para consumo de despensa y alimentos a nivel nacional, con valor nominal mýnimo de 54'799,000.00 y mýximo de $ 68`498,800.00","[{id=compranet3-1620530467436}]","20143045","vales para consumo de despensa y alimentos a nivel nacional, con valor nominal mýnimo de 54'799,000.00 y mýximo de $ 68`498,800.00","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno en Naucalpan, Estado de México","subdireccion-de-adquisiciones-de-consumo-interno-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CADQ/828/008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CADQ/828/008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ/828/008&p_CveDep=20143&p_CveUni=045&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","vales para consumo de despensa y alimentos a nivel nacional, con valor nominal mýnimo de 54'799,000.00 y mýximo de $ 68`498,800.00","CADQ/828/008","LICONSA, S.A. DE C.V.","20143045-006-08","ocds-0ud2q6-20143045-006-08","69526282","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69526282","CADQ/828/008"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Subdirección de Administración","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-SERV-017/04&p_CveDep=20095&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","20095001-001-04-COR-SERV-017/04","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[prestaciones-universales-sa-de-cv]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Adquisición de Vales de Combustible y_x000D_ Adquisición de Vales de Despensa","[{id=compranet3-1620530467436}]","20095001","Adquisición de Vales de Combustible y_x000D_ Adquisición de Vales de Despensa","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","COR-SERV-017/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COR-SERV-017/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-SERV-017/04&p_CveDep=20095&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisición de Vales de Combustible y_x000D_ Adquisición de Vales de Despensa","COR-SERV-017/04","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-001-04","ocds-0ud2q6-20095001-001-04","11518400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11518400","COR-SERV-017/04"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Subdirección de Administración","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-017-2005&p_CveDep=20095&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","20095001-002-05-COR-017-2005","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[prestaciones-universales-sa-de-cv]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","VALES DE DESPENSA (A NIVEL NACIONAL) Y COMBUSTIBLE","[{id=compranet3-1620530467436}]","20095001","VALES DE DESPENSA (A NIVEL NACIONAL) Y COMBUSTIBLE","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","COR-017-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COR-017-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-017-2005&p_CveDep=20095&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","VALES DE DESPENSA (A NIVEL NACIONAL) Y COMBUSTIBLE","COR-017-2005","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-002-05","ocds-0ud2q6-20095001-002-05","1.055175024E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.055175024E7","COR-017-2005"
"2021-05-09T03:21:07.000Z","2003-04-04T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2003-04-04T00:00:00.000Z","México","Subdirección de Administración","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-SERV-017/2003&p_CveDep=20095&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","20095001-004-03-COR-SERV-017/2003","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[prestaciones-universales-sa-de-cv]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","ADQUISICION DE VALES DE COMBUSTIBLE Y DESPENSA","[{id=compranet3-1620530467436}]","20095001","ADQUISICION DE VALES DE COMBUSTIBLE Y DESPENSA","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","COR-SERV-017/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COR-SERV-017/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-SERV-017/2003&p_CveDep=20095&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE VALES DE COMBUSTIBLE Y DESPENSA","COR-SERV-017/2003","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-004-03","ocds-0ud2q6-20095001-004-03","12309966","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12309966","COR-SERV-017/2003"
