"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-05-17T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-17T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS ESCOLARES","active","complete","[CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-091/2007]","[{roles=supplier, name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR A.C., details={type=company}, id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","MXN","SUBDIRECCIÓN DE SERVICIOS ESCOLARES","OS-091/2007-OS-091/2007","[contract]","subdireccion-de-servicios-escolares-universidad-pedagogica-nacional","[centro-nacional-de-evaluacion-para-la-educacion-superior-ac]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE 121 APLICADORES DE CENEVAL PARA EL DIA DEL EXAMEN DE NUEVO INGRESO A REALIZAR EL 19 DE MAYO 2007","[{id=pot-1620519810584}]","SERVICIO DE 121 APLICADORES DE CENEVAL PARA EL DIA DEL EXAMEN DE NUEVO INGRESO A REALIZAR EL 19 DE MAYO 2007","direct","institution","subdireccion-de-servicios-escolares-universidad-pedagogica-nacional","SUBDIRECCIÓN DE SERVICIOS ESCOLARES","subdireccion-de-servicios-escolares-universidad-pedagogica-nacional","OS-091/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-091/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-091/2007}]","SERVICIO DE 121 APLICADORES DE CENEVAL PARA EL DIA DEL EXAMEN DE NUEVO INGRESO A REALIZAR EL 19 DE MAYO 2007","OS-091/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-05-19T00:00:00.000Z","OS-091/2007","ocds-0ud2q6-OS-091/2007","147074.5005","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR A.C., id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147074.5005","OS-091/2007"
"2021-05-09T00:24:27.000Z","2016-05-28T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-28T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS ESCOLARES","active","complete","[CENTRO NACIONAL DE EVALUACIÓN PARA LA EDUCACIÓN SUPERIOR A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-024-2016-AD]","[{roles=supplier, name=CENTRO NACIONAL DE EVALUACIÓN PARA LA EDUCACIÓN SUPERIOR A.C., details={type=company}, id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","MXN","SUBDIRECCIÓN DE SERVICIOS ESCOLARES","OS-024-2016-AD-OS-024-2016-AD","[contract]","subdireccion-de-servicios-escolares-universidad-pedagogica-nacional","[centro-nacional-de-evaluacion-para-la-educacion-superior-ac]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE APLICADOES ÁRA EL EXAMEN DE ADMISIÓN","[{id=pot-1620519810584}]","SERVICIO DE APLICADOES ÁRA EL EXAMEN DE ADMISIÓN","direct","institution","subdireccion-de-servicios-escolares-universidad-pedagogica-nacional","SUBDIRECCIÓN DE SERVICIOS ESCOLARES","subdireccion-de-servicios-escolares-universidad-pedagogica-nacional","OS-024-2016-AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-024-2016-AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-024-2016-AD}]","SERVICIO DE APLICADOES ÁRA EL EXAMEN DE ADMISIÓN","OS-024-2016-AD","UNIVERSIDAD PEDAGÓGICA NACIONAL","2016-05-28T00:00:00.000Z","OS-024-2016-AD","ocds-0ud2q6-OS-024-2016-AD","431952.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO NACIONAL DE EVALUACIÓN PARA LA EDUCACIÓN SUPERIOR A.C., id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","431952.03","OS-024-2016-AD"
"2021-05-09T00:24:27.000Z","2011-04-06T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-09T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS ESCOLARES","active","complete","[CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-026/2011]","[{roles=supplier, name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR A.C., details={type=company}, id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","MXN","SUBDIRECCIÓN DE SERVICIOS ESCOLARES","OS-026/2011-OS-026/2011","[contract]","subdireccion-de-servicios-escolares-universidad-pedagogica-nacional","[centro-nacional-de-evaluacion-para-la-educacion-superior-ac]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE APLICADORES PARA EL PROCESO DE ADMISION 2011 EN LAS SEDES IZTACALCO Y CULHUACAN","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE APLICADORES PARA EL PROCESO DE ADMISION 2011 EN LAS SEDES IZTACALCO Y CULHUACAN","direct","institution","subdireccion-de-servicios-escolares-universidad-pedagogica-nacional","SUBDIRECCIÓN DE SERVICIOS ESCOLARES","subdireccion-de-servicios-escolares-universidad-pedagogica-nacional","OS-026/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-026/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-026/2011}]","CONTRATACION DEL SERVICIO DE APLICADORES PARA EL PROCESO DE ADMISION 2011 EN LAS SEDES IZTACALCO Y CULHUACAN","OS-026/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-04-09T00:00:00.000Z","OS-026/2011","ocds-0ud2q6-OS-026/2011","331199.9984","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR A.C., id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","331199.9984","OS-026/2011"
"2021-05-09T00:24:27.000Z","2008-05-08T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-032/2008]","[{roles=supplier, name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR A.C., details={type=company}, id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","OS-032/2008-OS-032/2008","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[centro-nacional-de-evaluacion-para-la-educacion-superior-ac]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE APLICADORESPARA EL PROCESO DE ADMISION","[{id=pot-1620519810584}]","SERVICIO DE APLICADORESPARA EL PROCESO DE ADMISION","direct","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","OS-032/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-032/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-032/2008}]","SERVICIO DE APLICADORESPARA EL PROCESO DE ADMISION","OS-032/2008","UNIVERSIDAD PEDAGÓGICA NACIONAL","2008-05-17T00:00:00.000Z","OS-032/2008","ocds-0ud2q6-OS-032/2008","222600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR A.C., id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","222600","OS-032/2008"
"2021-05-09T00:24:27.000Z","2017-05-26T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-26T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS ESCOLARES","active","complete","[CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-033-BIS/2017-AD]","[{roles=supplier, name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR A.C., details={type=company}, id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","MXN","SUBDIRECCIÓN DE SERVICIOS ESCOLARES","OS-033-BIS/2017-AD-OS-033-BIS/2017-AD","[contract]","subdireccion-de-servicios-escolares-universidad-pedagogica-nacional","[centro-nacional-de-evaluacion-para-la-educacion-superior-ac]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE APLICADORES","[{id=pot-1620519810584}]","SERVICIO DE APLICADORES","direct","institution","subdireccion-de-servicios-escolares-universidad-pedagogica-nacional","SUBDIRECCIÓN DE SERVICIOS ESCOLARES","subdireccion-de-servicios-escolares-universidad-pedagogica-nacional","OS-033-BIS/2017-AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-033-BIS/2017-AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-033-BIS/2017-AD}]","SERVICIO DE APLICADORES","OS-033-BIS/2017-AD","UNIVERSIDAD PEDAGÓGICA NACIONAL","2017-05-27T00:00:00.000Z","OS-033-BIS/2017-AD","ocds-0ud2q6-OS-033-BIS/2017-AD","469905.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR A.C., id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","469905.69","OS-033-BIS/2017-AD"
"2021-05-09T00:24:27.000Z","2012-04-18T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-21T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS ESCOLARES","active","complete","[CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-038/2012]","[{roles=supplier, name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR A.C., details={type=company}, id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","MXN","SUBDIRECCIÓN DE SERVICIOS ESCOLARES","OS-038/2012-OS-038/2012","[contract]","subdireccion-de-servicios-escolares-universidad-pedagogica-nacional","[centro-nacional-de-evaluacion-para-la-educacion-superior-ac]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIO DE APLICADORES PARA EL PROCESO DE ADMISION 2012 IZTACALCO Y CULHUACAN","[{id=pot-1620519810584}]","CONTRATACION DE SERVICIO DE APLICADORES PARA EL PROCESO DE ADMISION 2012 IZTACALCO Y CULHUACAN","direct","institution","subdireccion-de-servicios-escolares-universidad-pedagogica-nacional","SUBDIRECCIÓN DE SERVICIOS ESCOLARES","subdireccion-de-servicios-escolares-universidad-pedagogica-nacional","OS-038/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-038/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-038/2012}]","CONTRATACION DE SERVICIO DE APLICADORES PARA EL PROCESO DE ADMISION 2012 IZTACALCO Y CULHUACAN","OS-038/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-04-21T00:00:00.000Z","OS-038/2012","ocds-0ud2q6-OS-038/2012","419340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR A.C., id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","419340","OS-038/2012"
"2021-05-09T00:24:27.000Z","2010-06-10T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-26T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS ESCOLARES","active","complete","[CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-041/2010]","[{roles=supplier, name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR A.C., details={type=company}, id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","MXN","SUBDIRECCIÓN DE SERVICIOS ESCOLARES","OS-041/2010-OS-041/2010","[contract]","subdireccion-de-servicios-escolares-universidad-pedagogica-nacional","[centro-nacional-de-evaluacion-para-la-educacion-superior-ac]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE APLICADORES PARA EL PROCESO DE ADMISION SEGUNDA VUELTA 2010","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE APLICADORES PARA EL PROCESO DE ADMISION SEGUNDA VUELTA 2010","direct","institution","subdireccion-de-servicios-escolares-universidad-pedagogica-nacional","SUBDIRECCIÓN DE SERVICIOS ESCOLARES","subdireccion-de-servicios-escolares-universidad-pedagogica-nacional","OS-041/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-041/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-041/2010}]","CONTRATACION DEL SERVICIO DE APLICADORES PARA EL PROCESO DE ADMISION SEGUNDA VUELTA 2010","OS-041/2010","UNIVERSIDAD PEDAGÓGICA NACIONAL","2010-06-26T00:00:00.000Z","OS-041/2010","ocds-0ud2q6-OS-041/2010","148238.0008","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR A.C., id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148238.0008","OS-041/2010"
"2021-05-09T00:24:27.000Z","2009-05-22T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-23T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS ESCOLARES","active","complete","[CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-051/2009]","[{roles=supplier, name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR A.C., details={type=company}, id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","MXN","SUBDIRECCIÓN DE SERVICIOS ESCOLARES","OS-051/2009-OS-051/2009","[contract]","subdireccion-de-servicios-escolares-universidad-pedagogica-nacional","[centro-nacional-de-evaluacion-para-la-educacion-superior-ac]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE APLICADORES PARA EL PROCESO DE ADMISION 2009 EN LOS PLANTELES DEL COLEGIO DE BACHILLERES CULHUACAN E IZTACALCO","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE APLICADORES PARA EL PROCESO DE ADMISION 2009 EN LOS PLANTELES DEL COLEGIO DE BACHILLERES CULHUACAN E IZTACALCO","direct","institution","subdireccion-de-servicios-escolares-universidad-pedagogica-nacional","SUBDIRECCIÓN DE SERVICIOS ESCOLARES","subdireccion-de-servicios-escolares-universidad-pedagogica-nacional","OS-051/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-051/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-051/2009}]","CONTRATACION DEL SERVICIO DE APLICADORES PARA EL PROCESO DE ADMISION 2009 EN LOS PLANTELES DEL COLEGIO DE BACHILLERES CULHUACAN E IZTACALCO","OS-051/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","2009-05-23T00:00:00.000Z","OS-051/2009","ocds-0ud2q6-OS-051/2009","306800.312","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR A.C., id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","306800.312","OS-051/2009"
"2021-05-09T00:24:27.000Z","2011-06-10T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-18T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS ESCOLARES","active","complete","[CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-052/2011]","[{roles=supplier, name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR A.C., details={type=company}, id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","MXN","SUBDIRECCIÓN DE SERVICIOS ESCOLARES","OS-052/2011-OS-052/2011","[contract]","subdireccion-de-servicios-escolares-universidad-pedagogica-nacional","[centro-nacional-de-evaluacion-para-la-educacion-superior-ac]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE APLICADORES PARA EL PROCESO DE ADMISION 2011 EN LA SEDE CULHUACAN","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE APLICADORES PARA EL PROCESO DE ADMISION 2011 EN LA SEDE CULHUACAN","direct","institution","subdireccion-de-servicios-escolares-universidad-pedagogica-nacional","SUBDIRECCIÓN DE SERVICIOS ESCOLARES","subdireccion-de-servicios-escolares-universidad-pedagogica-nacional","OS-052/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-052/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-052/2011}]","CONTRATACION DEL SERVICIO DE APLICADORES PARA EL PROCESO DE ADMISION 2011 EN LA SEDE CULHUACAN","OS-052/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-06-18T00:00:00.000Z","OS-052/2011","ocds-0ud2q6-OS-052/2011","152352","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR A.C., id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152352","OS-052/2011"
"2021-05-09T00:24:27.000Z","2008-06-30T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-26T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS ESCOLARES","active","complete","[CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-058/2008]","[{roles=supplier, name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR A.C., details={type=company}, id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","MXN","SUBDIRECCIÓN DE SERVICIOS ESCOLARES","OS-058/2008-OS-058/2008","[contract]","subdireccion-de-servicios-escolares-universidad-pedagogica-nacional","[centro-nacional-de-evaluacion-para-la-educacion-superior-ac]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE APLICADORES EN EL PROCESO DE ADMISION 2008","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE APLICADORES EN EL PROCESO DE ADMISION 2008","direct","institution","subdireccion-de-servicios-escolares-universidad-pedagogica-nacional","SUBDIRECCIÓN DE SERVICIOS ESCOLARES","subdireccion-de-servicios-escolares-universidad-pedagogica-nacional","OS-058/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-058/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-058/2008}]","CONTRATACION DEL SERVICIO DE APLICADORES EN EL PROCESO DE ADMISION 2008","OS-058/2008","UNIVERSIDAD PEDAGÓGICA NACIONAL","2008-07-26T00:00:00.000Z","OS-058/2008","ocds-0ud2q6-OS-058/2008","69562.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR A.C., id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69562.5","OS-058/2008"
"2021-05-09T00:24:27.000Z","2012-09-04T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-23T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[CENTRO NACIONAL DE EVALUACIÓN PARA LA EDUCACIÓN SUPERIOR A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-858, http://www.compranet.gob.mx]","[{roles=supplier, name=CENTRO NACIONAL DE EVALUACIÓN PARA LA EDUCACIÓN SUPERIOR A.C., details={type=company}, id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD-858-OSAD-858","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[centro-nacional-de-evaluacion-para-la-educacion-superior-ac]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXAMEN DE ACREDITACIÓN A NIVEL BACHILLERATO","[{id=pot-1620519810584}]","EXAMEN DE ACREDITACIÓN A NIVEL BACHILLERATO","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD-858","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD-858-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-858}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OSAD-858-2, url=http://www.compranet.gob.mx}]","EXAMEN DE ACREDITACIÓN A NIVEL BACHILLERATO","OSAD-858","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2012-09-23T00:00:00.000Z","OSAD-858","ocds-0ud2q6-OSAD-858","63439.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO NACIONAL DE EVALUACIÓN PARA LA EDUCACIÓN SUPERIOR A.C., id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63439.66","OSAD-858"
