"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Puebla, parent_id=mx-pue, name=Jonotla, id=mx-pue-jonotla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821088941, uri=https://sites.google.com/site/cnetuc/directorio}]","1.725101179E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-jonotla","0","[{type=contactPoint, value=Gilberto Martínez García}]"
"[{parent=Puebla, parent_id=mx-pue, name=Atoyatempan, id=mx-pue-atoyatempan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=PUE, id=pue}]","1.7208854773500003E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atoyatempan","0","0","0","presidencia-municipal-de-atoyatempan","0",
"[{parent=Puebla, parent_id=mx-pue, name=Atoyatempan, id=mx-pue-atoyatempan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821020935, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7208854773500003E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-atoyatempan","0","[{type=contactPoint, value=ANTONIO MENDEZ JUAREZ}]"
"[{parent=Puebla, parent_id=mx-pue, name=Atlequizayan, id=mx-pue-atlequizayan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821080781, uri=https://sites.google.com/site/cnetuc/directorio}]","1.671325745E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-atlequizayan","0","[{type=contactPoint, value=Maribel Martínez Ponce}]"
"[{parent=Puebla, parent_id=mx-pue, name=Atlequizayan, id=mx-pue-atlequizayan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=PUE, id=pue}]","1.671325745E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atlequizayan","0","0","0","presidencia-municipal-de-atlequizayan","0",
"[{parent=Puebla, parent_id=mx-pue, name=Santo Tomás Hueyotlipan, id=mx-pue-santo-tomas-hueyotlipan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[dependencia]","[{legalName=PUE, id=pue}]","1.6707533777E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santo Tomás Hueyotlipan","0","0","0","presidencia-municipal-de-santo-tomas-hueyotlipan","0",
"[{parent=Puebla, parent_id=mx-pue, name=Santo Tomás Hueyotlipan, id=mx-pue-santo-tomas-hueyotlipan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SANTO TOMAS HUEYOTLIPAN, scheme=MX-CPA, id=821151919, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6707533777E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SANTO TOMAS HUEYOTLIPAN","0","0","0","municipio-de-santo-tomas-hueyotlipan-presidencia-municipal-de-santo-tomas-hueyotlipan","0","[{type=contactPoint, value=Rodolfo Alvarez López}]"
"[{parent=Puebla, parent_id=mx-pue, name=Cuautlancingo, id=mx-pue-cuautlancingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","26","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821041956, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6600700414000003E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cuautlancingo","0","[{type=contactPoint, value=María Guadalupe Daniel Hernández}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tlapanalá, id=mx-pue-tlapanala, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[dependencia]","[{legalName=PUE, id=pue}]","1.652894948E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlapanalá","0","0","0","presidencia-municipal-de-tlapanala","0",
"[{parent=Puebla, parent_id=mx-pue, name=Tlapanalá, id=mx-pue-tlapanala, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TLAPANALA, scheme=MX-CPA, id=821185957, uri=https://sites.google.com/site/cnetuc/directorio}]","1.652894948E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TLAPANALA","0","0","0","municipio-de-tlapanala-presidencia-municipal-de-tlapanala","0","[{type=contactPoint, value=GERARDO ROSAS CAZAREZ}]"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=921074952, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5656836289999995E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-tepexi-de-rodriguez","0","[{type=contactPoint, value=Jesús Cabrera Vidal}]"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[dependencia]","[{legalName=PUE, id=pue}]","1.5656836289999995E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Tepexi de Rodríguez","0","0","0","instituto-tecnologico-superior-de-tepexi-de-rodriguez","0",
"[{parent=Puebla, parent_id=mx-pue, name=Coyotepec, id=mx-pue-coyotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821037792, uri=https://sites.google.com/site/cnetuc/directorio}]","1.558297274E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-coyotepec","0","[{type=contactPoint, value=Alfredo Rodriguez Ocaña}]"
"[{parent=Puebla, parent_id=mx-pue, name=Hueytamalco, id=mx-pue-hueytamalco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","10","0","[dependencia]","[{legalName=PUE, id=pue}]","1.51291634131E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Hueytamalco","0","0","0","presidencia-municipal-de-hueytamalco","0",
"[{parent=Puebla, parent_id=mx-pue, name=Hueytamalco, id=mx-pue-hueytamalco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821076889, uri=https://sites.google.com/site/cnetuc/directorio}]","1.51291634131E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-hueytamalco","0","[{type=contactPoint, value=Eusebio De Gante Rodríguez}]"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=PUE, id=pue}]","1.4852097389999999E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Libres","0","0","0","instituto-tecnologico-superior-de-libres","0",
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=921077944, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4852097389999999E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-instituto-tecnologico-superior-de-libres","0","[{type=contactPoint, value=Dulce María Alcántara Hernández}]"
"[{parent=Puebla, parent_id=mx-pue, name=San Felipe Tepatlán, id=mx-pue-san-felipe-tepatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[dependencia]","[{legalName=PUE, id=pue}]","1.482426213E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Felipe Tepatlán","0","0","0","presidencia-municipal-de-san-felipe-tepatlan","0",
"[{parent=Puebla, parent_id=mx-pue, name=San Felipe Tepatlán, id=mx-pue-san-felipe-tepatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=821123824, uri=https://sites.google.com/site/cnetuc/directorio}]","1.482426213E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-tepatlan","0","[{type=contactPoint, value=RAMÓN DÁVILA SANTOS}]"
"[{parent=Puebla, parent_id=mx-pue, name=Ixcamilpa de Guerrero, id=mx-pue-ixcamilpa-de-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[dependencia]","[{legalName=PUE, id=pue}]","1.4605772629999999E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ixcamilpa de Guerrero","0","0","0","presidencia-municipal-de-ixcamilpa-de-guerrero","0",
"[{parent=Puebla, parent_id=mx-pue, name=Ixcamilpa de Guerrero, id=mx-pue-ixcamilpa-de-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[unidad-compradora]","[{legalName=Direccion de Obras Públicas, scheme=MX-CPA, id=821081872, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4605772629999999E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ixcamilpa-de-guerrero","0","[{type=contactPoint, value=Daniel Hernandez Rodriguez}]"
"[{parent=Puebla, parent_id=mx-pue, name=San Gregorio Atzompa, id=mx-pue-san-gregorio-atzompa, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[dependencia]","[{legalName=PUE, id=pue}]","1.4328568930000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Gregorio Atzompa","0","0","0","presidencia-municipal-de-san-gregorio-atzompa","0",
"[{parent=Puebla, parent_id=mx-pue, name=San Gregorio Atzompa, id=mx-pue-san-gregorio-atzompa, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","25","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821125855, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4328568930000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-gregorio-atzompa","0","[{type=contactPoint, value=Horacio Tlahuel Abrajan}]"
"[{parent=Puebla, parent_id=mx-pue, name=Domingo Arenas, id=mx-pue-domingo-arenas, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=PUE, id=pue}]","1.420237225E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Domingo Arenas","0","0","0","presidencia-municipal-de-domingo-arenas","0",
"[{parent=Puebla, parent_id=mx-pue, name=Domingo Arenas, id=mx-pue-domingo-arenas, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821060810, uri=https://sites.google.com/site/cnetuc/directorio}]","1.420237225E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-domingo-arenas","0","[{type=contactPoint, value=Alfredo Francisco Meneses Muñoz}]"
"[{parent=Puebla, parent_id=mx-pue, name=General Felipe Ángeles, id=mx-pue-general-felipe-angeles, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[dependencia]","[{legalName=PUE, id=pue}]","1.39662636325E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de General Felipe Ángeles","0","0","0","presidencia-municipal-de-general-felipe-angeles","0",
"[{parent=Puebla, parent_id=mx-pue, name=General Felipe Ángeles, id=mx-pue-general-felipe-angeles, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[unidad-compradora]","[{legalName=MUNICIPIO GENERAL FELIPE ANGELES, scheme=MX-CPA, id=821065885, uri=https://sites.google.com/site/cnetuc/directorio}]","1.39662636325E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO GENERAL FELIPE ANGELES","0","0","0","municipio-general-felipe-angeles-presidencia-municipal-de-general-felipe-angeles","0","[{type=contactPoint, value=LEONARDO GOMEZ OCTAVIANO}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tepanco de López, id=mx-pue-tepanco-de-lopez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=PUE, id=pue}]","1.3703093891999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepanco de López","0","0","0","presidencia-municipal-de-tepanco-de-lopez","0",
"[{parent=Puebla, parent_id=mx-pue, name=Tepanco de López, id=mx-pue-tepanco-de-lopez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821161896, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3703093891999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tepanco-de-lopez","0","[{type=contactPoint, value=CRISOFORO CASTILLO HERNANDEZ}]"
"[{parent=Puebla, parent_id=mx-pue, name=Rafael Lara Grajales, id=mx-pue-rafael-lara-grajales, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=PUE, id=pue}]","1.360754166E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Rafael Lara Grajales","0","0","0","presidencia-municipal-de-rafael-lara-grajales","0",
"[{parent=Puebla, parent_id=mx-pue, name=Rafael Lara Grajales, id=mx-pue-rafael-lara-grajales, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821117912, uri=https://sites.google.com/site/cnetuc/directorio}]","1.360754166E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-rafael-lara-grajales","0","[{type=contactPoint, value=Víctor Manuel Gasca Arenas}]"
"[{parent=Puebla, parent_id=mx-pue, name=San José Chiapa, id=mx-pue-san-jose-chiapa, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821128899, uri=https://sites.google.com/site/cnetuc/directorio}]","1.342506607E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-jose-chiapa","0","[{type=contactPoint, value=JOSUE MARTINEZ SANTOS}]"
"[{parent=Puebla, parent_id=mx-pue, name=San José Chiapa, id=mx-pue-san-jose-chiapa, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=PUE, id=pue}]","1.342506607E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San José Chiapa","0","0","0","presidencia-municipal-de-san-jose-chiapa","0",
"[{parent=Puebla, parent_id=mx-pue, name=Tuzamapan de Galeana, id=mx-pue-tuzamapan-de-galeana, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821192876, uri=https://sites.google.com/site/cnetuc/directorio}]","1.338387887E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tuzamapan-de-galeana","0","[{type=contactPoint, value=Antonio Muñoz Rodríguez}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tuzamapan de Galeana, id=mx-pue-tuzamapan-de-galeana, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=PUE, id=pue}]","1.338387887E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tuzamapan de Galeana","0","0","0","presidencia-municipal-de-tuzamapan-de-galeana","0",
"[{parent=Puebla, parent_id=mx-pue, name=Puebla, id=mx-pue-puebla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-12-10T17:19:12.000Z","0","10","0","[unidad-compradora]","[{legalName=Departamento de Juridico y Costos, scheme=MX-CPA, id=821114998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.328545732E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1639353600175}]","0","Departamento de Juridico y Costos","0","0","0","departamento-de-juridico-y-costos-","0","[{type=contactPoint, value=Armando Barrientos Lezama}]"
"[{parent=Puebla, parent_id=mx-pue, name=San Martín Totoltepec, id=mx-pue-san-martin-totoltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821133821, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3271762220000004E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-martin-totoltepec","0","[{type=contactPoint, value=Domingo Chino Gutierrez}]"
"[{parent=Puebla, parent_id=mx-pue, name=San Martín Totoltepec, id=mx-pue-san-martin-totoltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=PUE, id=pue}]","1.3271762220000004E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Martín Totoltepec","0","0","0","presidencia-municipal-de-san-martin-totoltepec","0",
"[{parent=Puebla, parent_id=mx-pue, name=San Nicolás de los Ranchos, id=mx-pue-san-nicolas-de-los-ranchos, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=PUE, id=pue}]","1.304185575E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Nicolás de los Ranchos","0","0","0","presidencia-municipal-de-san-nicolas-de-los-ranchos","0",
"[{parent=Puebla, parent_id=mx-pue, name=San Nicolás de los Ranchos, id=mx-pue-san-nicolas-de-los-ranchos, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821138787, uri=https://sites.google.com/site/cnetuc/directorio}]","1.304185575E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-nicolas-de-los-ranchos","0","[{type=contactPoint, value=Trinidad Xoletl Melendez}]"
"[{parent=Puebla, parent_id=mx-pue, name=Ahuazotepec, id=mx-pue-ahuazotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=PUE, id=pue}]","1.2993106370000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ahuazotepec","0","0","0","presidencia-municipal-de-ahuazotepec","0",
"[{parent=Puebla, parent_id=mx-pue, name=Ahuazotepec, id=mx-pue-ahuazotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821008860, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2993106370000001E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ahuazotepec","0","[{type=contactPoint, value=ERIC ALVARADO BEDNAR}]"
"[{parent=Puebla, parent_id=mx-pue, name=Juan N. Méndez, id=mx-pue-juan-n-mendez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=PUE, id=pue}]","1.2989173650000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Juan N. Méndez","0","0","0","presidencia-municipal-de-juan-n-mendez","0",
