"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-03T10:54:09.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0017699999]","564.009197","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","35000000","CRC","564.009197","UNIVERSIDAD ESTATAL A DISTANCIA","2019LA-000003-0017699999-432019110000163","[contract]","universidad-estatal-a-distancia","[componentes-el-orbe-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO ROUTER FORTINET","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000163","42850.45","42850.45","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0017699999}]","432019110000163","2019LA-000003-0017699999","ocds-rwubve-2019LA-000003-0017699999","[SERVICIOS]","2.41680479E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","2.41680479E7","432019110000163","2022-03-03T10:54:09.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-07T15:42:31.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000285-0017699999]",,"[{identifier={scheme=Registro Nacional, id=3101379708, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, Del Chicote 100 N, 25 O, 25 N. Apartado Postal 13175-1000 San Jose - Cosat Rica Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ice-electronics-international-sociedad-anonima}]","24444000","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000285-0017699999-432021110000308","[contract]","universidad-estatal-a-distancia","[ice-electronics-international-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO EQUIPOS LAPI","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000308",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000308-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000285-0017699999}]","432021110000308","2021CD-000285-0017699999","ocds-rwubve-2021CD-000285-0017699999","[SERVICIOS]","23990400","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE ELECTRONICS INTERNATIONAL SOCIEDAD ANONIMA, id=ice-electronics-international-sociedad-anonima}]","24444000","https://www.sicop.go.cr/index.jsp","buyer","23990400","432021110000308","2022-10-07T15:42:31.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-06T10:14:07.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[CANDY CARAMELS FILMS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000104-0017699999]",,"[{identifier={scheme=Registro Nacional, id=3101501703, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Condominios Vila del Este 200 mts norte. Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CANDY CARAMELS FILMS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=candy-caramels-films-sociedad-anonima}]","24000000","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000104-0017699999-432021110000145","[contract]","universidad-estatal-a-distancia","[candy-caramels-films-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS AUDIOVISUALES PUNTO Y COMA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000145",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000104-0017699999}]","432021110000145","2021CD-000104-0017699999","ocds-rwubve-2021CD-000104-0017699999","[SERVICIOS]","2.3828590464E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CANDY CARAMELS FILMS SOCIEDAD ANONIMA, id=candy-caramels-films-sociedad-anonima}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","2.3828590464E7","432021110000145",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-27T13:22:22.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[S COM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000352-0017699999]",,"[{identifier={scheme=Registro Nacional, id=3101273200, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la POPS de Curridbat, 300S, 150E. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=S COM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=s-com-sociedad-anonima}]","2.3750015556E7","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000352-0017699999-432021110000363","[contract]","universidad-estatal-a-distancia","[s-com-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE SOPORTE Y MEJORA SISTEMA MAILCOM","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000363",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000363-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000352-0017699999}]","432021110000363","2021CD-000352-0017699999","ocds-rwubve-2021CD-000352-0017699999","[SERVICIOS]","2.373247872E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=S COM SOCIEDAD ANONIMA, id=s-com-sociedad-anonima}]","2.3750015556E7","https://www.sicop.go.cr/index.jsp","buyer","2.373247872E7","432021110000363","2022-10-27T13:22:22.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-24T13:56:32.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000264-0017699999]",,"[{identifier={scheme=Registro Nacional, id=3101180206, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL INBIOPARQUE 800 MTS OESTE OFIBODEGAS EMPRESARIALES SANTA ROSA FILIAL 29 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=red-sistemas-de-rotulacion-sociedad-anonima}]","30000000","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000264-0017699999-432020110000295","[contract]","universidad-estatal-a-distancia","[red-sistemas-de-rotulacion-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACION CONSULTORIO MEDICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000295",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000295-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000264-0017699999}]","432020110000295","2020CD-000264-0017699999","ocds-rwubve-2020CD-000264-0017699999","[BIENES/SERVICIOS]","2.359826304E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, id=red-sistemas-de-rotulacion-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","2.359826304E7","432020110000295",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-11T11:01:51.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[TOOLTEC B M H SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0017699999]",,"[{identifier={scheme=Registro Nacional, id=3101341349, uri=http://www.registronacional.go.cr/}, address={streetAddress=1.5km al Sur de la Iglesia de Escazu San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TOOLTEC B M H SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tooltec-b-m-h-sociedad-anonima}]","23466000","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2018LA-000010-0017699999-432019110000007","[contract]","universidad-estatal-a-distancia","[tooltec-b-m-h-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0017699999}]","432019110000007","2018LA-000010-0017699999","ocds-rwubve-2018LA-000010-0017699999","[BIENES]","23466000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TOOLTEC B M H SOCIEDAD ANONIMA, id=tooltec-b-m-h-sociedad-anonima}]","23466000","https://www.sicop.go.cr/index.jsp","buyer","23466000","432019110000007",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-14T13:36:17.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[TUNALKAN EBUSINESS S.L]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0017699999]",,"[{identifier={scheme=Registro Nacional, id=9000002822, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carretera de Canillas 111, segundo segunda MADRID 28034 , ,, countryName=España}, roles=supplier, name=TUNALKAN EBUSINESS S.L, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tunalkan-ebusiness-sl}]","28800000","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2018LA-000006-0017699999-432018110000110","[contract]","universidad-estatal-a-distancia","[tunalkan-ebusiness-sl]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE HOSTING","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432018110000110",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018110000110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0017699999}]","432018110000110","2018LA-000006-0017699999","ocds-rwubve-2018LA-000006-0017699999","[BIENES/SERVICIOS]","23435400","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TUNALKAN EBUSINESS S.L, id=tunalkan-ebusiness-sl}]","28800000","https://www.sicop.go.cr/index.jsp","buyer","23435400","432018110000110","2022-10-14T13:36:17.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-16T13:55:34.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[C R CONECTIVIDAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000193-0017699999]","602.548025","[{identifier={scheme=Registro Nacional, id=3101108469, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Segunda Entrada del Barrio Los Yoses 25 m al sur, a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=C R CONECTIVIDAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=c-r-conectividad-sociedad-anonima}]","21599136","CRC","602.548025","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000193-0017699999-432020110000200","[contract]","universidad-estatal-a-distancia","[c-r-conectividad-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CARRITOS PARA PANTALLAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000200","37784.88","37784.88","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000200-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000193-0017699999}]","432020110000200","2020CD-000193-0017699999","ocds-rwubve-2020CD-000193-0017699999","[BIENES]","2.276720482E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C R CONECTIVIDAD SOCIEDAD ANONIMA, id=c-r-conectividad-sociedad-anonima}]","21599136","https://www.sicop.go.cr/index.jsp","buyer","2.276720482E7","432020110000200",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-24T14:01:52.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[LUIS ROBERTO CASTRO VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0017699999]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=204920595, uri=https://www.tse.go.cr/}, address={streetAddress=1 kilometro noroeste del templo catolico calle churruca San Rafael, locality=Poás, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LUIS ROBERTO CASTRO VEGA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luis-roberto-castro-vega}]","22464000","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000070-0017699999-432020110000075","[contract]","universidad-estatal-a-distancia","[luis-roberto-castro-vega]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES EN PSICOLOGIA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000075",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0017699999}]","432020110000075","2020CD-000070-0017699999","ocds-rwubve-2020CD-000070-0017699999","[SERVICIOS]","22460400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS ROBERTO CASTRO VEGA, id=luis-roberto-castro-vega}]","22464000","https://www.sicop.go.cr/index.jsp","buyer","22460400","432020110000075","2021-06-24T14:01:52.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T14:34:56.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000388-0017699999]","639.67529","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","23000000","CRC","639.67529","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000388-0017699999-432021110000460","[contract]","universidad-estatal-a-distancia","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LUMINARIAS LED","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000460","34792.2","34792.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000460-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000388-0017699999}]","432021110000460","2021CD-000388-0017699999","ocds-rwubve-2021CD-000388-0017699999","[BIENES/SERVICIOS]","2.225571062E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","23000000","https://www.sicop.go.cr/index.jsp","buyer","2.225571062E7","432021110000460",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-18T11:15:46.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0017699999]","597.764947","[{identifier={scheme=Registro Nacional, id=3101094473, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A., details={type=company}, id=sonda-tecnologias-de-informacion-de-costa-rica-sa}]","26550000","CRC","597.764947","UNIVERSIDAD ESTATAL A DISTANCIA","2018LA-000018-0017699999-432019110000022","[contract]","universidad-estatal-a-distancia","[sonda-tecnologias-de-informacion-de-costa-rica-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAMIENTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000022","36745.16","36745.16","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0017699999}]","432019110000022","2018LA-000018-0017699999","ocds-rwubve-2018LA-000018-0017699999","[SERVICIOS]","2.196496862E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A., id=sonda-tecnologias-de-informacion-de-costa-rica-sa}]","26550000","https://www.sicop.go.cr/index.jsp","buyer","2.196496862E7","432019110000022",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-24T12:00:57.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SOFTLINE INTERNATIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0017699999]","578.077124","[{identifier={scheme=Registro Nacional, id=3101663391, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tres Ríos, TERRA Campus Corporativo, Torre I, Primer Piso. Oficinas N° 108 y 111, Contiguo a C.C. Terra Mall, Cartago, Costa Rica . Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SOFTLINE INTERNATIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=softline-international-sociedad-anonima}]","30975000","CRC","578.077124","UNIVERSIDAD ESTATAL A DISTANCIA","2020LA-000001-0017699999-432020110000081","[contract]","universidad-estatal-a-distancia","[softline-international-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAS ADOBE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000081","37692.835","37692.835","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0017699999}]","432020110000081","2020LA-000001-0017699999","ocds-rwubve-2020LA-000001-0017699999","[BIENES/SERVICIOS]","2.178936565E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOFTLINE INTERNATIONAL SOCIEDAD ANONIMA, id=softline-international-sociedad-anonima}]","30975000","https://www.sicop.go.cr/index.jsp","buyer","2.178936565E7","432020110000081","2021-06-24T12:00:57.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-11T10:31:40.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[CONSORCIO GBM CR GBM REPUBLICA DOMINICANA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000290-0017699999]","626.355856","[{identifier={scheme=Registro Nacional, id=1202101351, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO GBM CR GBM REPUBLICA DOMINICANA, details={type=company}, id=consorcio-gbm-cr-gbm-republica-dominicana}]","22000000","CRC","626.355856","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000290-0017699999-432021110000311","[contract]","universidad-estatal-a-distancia","[consorcio-gbm-cr-gbm-republica-dominicana]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO SOLUCION DE SOFTWARE COMO SERVICIO SAAS","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000311","34741.231","34741.231","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000311-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000290-0017699999}]","432021110000311","2021CD-000290-0017699999","ocds-rwubve-2021CD-000290-0017699999","[SERVICIOS]","2.176037348E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO GBM CR GBM REPUBLICA DOMINICANA, id=consorcio-gbm-cr-gbm-republica-dominicana}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","2.176037348E7","432021110000311",
