"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[GABRIEL MAURICIO PÉREZ MIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SP/10/2015]","[{roles=supplier, name=GABRIEL MAURICIO PÉREZ MIER, details={type=person}, id=gabriel-mauricio-perez-mier}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFC/SP/10/2015-PFC/SP/10/2015","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[gabriel-mauricio-perez-mier]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCCIÓN DE PROGRAMAS DE RADIO Y AUDIOS DIVERSOS","[{id=pot-1620519810584}]","PRODUCCIÓN DE PROGRAMAS DE RADIO Y AUDIOS DIVERSOS","direct","institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFC/SP/10/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/SP/10/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SP/10/2015}]","PRODUCCIÓN DE PROGRAMAS DE RADIO Y AUDIOS DIVERSOS","PFC/SP/10/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","PFC/SP/10/2015","ocds-0ud2q6-PFC/SP/10/2015","329999.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIEL MAURICIO PÉREZ MIER, id=gabriel-mauricio-perez-mier}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","329999.9","PFC/SP/10/2015",
"2021-05-09T00:24:27.000Z","2017-03-23T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-16T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[GABRIEL MAURICIO PÉREZ MIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCSP032017]","[{roles=supplier, name=GABRIEL MAURICIO PÉREZ MIER, details={type=person}, id=gabriel-mauricio-perez-mier}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFCSP032017-PFCSP032017","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[gabriel-mauricio-perez-mier]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PRODUCCIÓN DE PROGRAMAS DE RADIO Y AUDIOS DIVERSOS","[{id=pot-1620519810584}]","SERVICIO DE PRODUCCIÓN DE PROGRAMAS DE RADIO Y AUDIOS DIVERSOS","direct","institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFCSP032017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCSP032017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCSP032017}]","SERVICIO DE PRODUCCIÓN DE PROGRAMAS DE RADIO Y AUDIOS DIVERSOS","PFCSP032017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCSP032017","ocds-0ud2q6-PFCSP032017","329700.0024","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIEL MAURICIO PÉREZ MIER, id=gabriel-mauricio-perez-mier}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","329700.0024","PFCSP032017",
"2021-05-09T00:24:27.000Z","2010-03-23T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-23T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[RAÚL ANTONIO CABALLERO CARRETO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCSP052017]","[{roles=supplier, name=RAÚL ANTONIO CABALLERO CARRETO, details={type=person}, id=raul-antonio-caballero-carreto}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFCSP052017-PFCSP052017","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[raul-antonio-caballero-carreto]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PRODUCCIÓN Y CREATIVIDAD PARA PROGRAMAS DE T.V.","[{id=pot-1620519810584}]","SERVICIO DE PRODUCCIÓN Y CREATIVIDAD PARA PROGRAMAS DE T.V.","direct","institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFCSP052017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCSP052017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCSP052017}]","SERVICIO DE PRODUCCIÓN Y CREATIVIDAD PARA PROGRAMAS DE T.V.","PFCSP052017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCSP052017","ocds-0ud2q6-PFCSP052017","329499.9836","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAÚL ANTONIO CABALLERO CARRETO, id=raul-antonio-caballero-carreto}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","329499.9836","PFCSP052017",
"2021-05-09T00:24:27.000Z","2012-05-11T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[SR & FRIENDS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/06/2012]","[{roles=supplier, name=SR & FRIENDS S.A. DE C.V., details={type=company}, id=sr-&-friends-sa-de-cv}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFC/AD/06/2012-PFC/AD/06/2012","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[sr-&-friends-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MONITOREO DE NOTICIAS EN MEDIOS DE COMUNICAIÓN","[{id=pot-1620519810584}]","SERVICIO DE MONITOREO DE NOTICIAS EN MEDIOS DE COMUNICAIÓN","direct","institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFC/AD/06/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/06/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/06/2012}]","SERVICIO DE MONITOREO DE NOTICIAS EN MEDIOS DE COMUNICAIÓN","PFC/AD/06/2012","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-12-31T00:00:00.000Z","PFC/AD/06/2012","ocds-0ud2q6-PFC/AD/06/2012","318527.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SR & FRIENDS S.A. DE C.V., id=sr-&-friends-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","318527.53","PFC/AD/06/2012",
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[MISAEL MARTÍNEZ ANAYA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SP/19/2015]","[{roles=supplier, name=MISAEL MARTÍNEZ ANAYA, details={type=person}, id=misael-martinez-anaya}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFC/SP/19/2015-PFC/SP/19/2015","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[misael-martinez-anaya]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCCIÓN DE PROGRAMAS DE TELEVISIÓN Y AUDIOVISUALES","[{id=pot-1620519810584}]","PRODUCCIÓN DE PROGRAMAS DE TELEVISIÓN Y AUDIOVISUALES","direct","institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFC/SP/19/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/SP/19/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SP/19/2015}]","PRODUCCIÓN DE PROGRAMAS DE TELEVISIÓN Y AUDIOVISUALES","PFC/SP/19/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","PFC/SP/19/2015","ocds-0ud2q6-PFC/SP/19/2015","315999.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MISAEL MARTÍNEZ ANAYA, id=misael-martinez-anaya}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","315999.98","PFC/SP/19/2015","true"
"2021-05-09T00:24:27.000Z","2016-04-15T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[LAURO FLORES WASSERMANN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-SP-02-2016]","[{roles=supplier, name=LAURO FLORES WASSERMANN, details={type=person}, id=lauro-flores-wassermann}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFC-SP-02-2016-PFC-SP-02-2016","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[lauro-flores-wassermann]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINACIÓN DE GUIONISMO","[{id=pot-1620519810584}]","COORDINACIÓN DE GUIONISMO","direct","institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFC-SP-02-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-SP-02-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-SP-02-2016}]","COORDINACIÓN DE GUIONISMO","PFC-SP-02-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-SP-02-2016","ocds-0ud2q6-PFC-SP-02-2016","314999.9952","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURO FLORES WASSERMANN, id=lauro-flores-wassermann}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","314999.9952","PFC-SP-02-2016",
"2021-05-09T00:24:27.000Z","2017-03-23T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-16T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[LAURO FLORES WASSERMANN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCSP062017]","[{roles=supplier, name=LAURO FLORES WASSERMANN, details={type=person}, id=lauro-flores-wassermann}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFCSP062017-PFCSP062017","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[lauro-flores-wassermann]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COORDINACIÓN DE GUIONISMO","[{id=pot-1620519810584}]","SERVICIO DE COORDINACIÓN DE GUIONISMO","direct","institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFCSP062017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCSP062017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCSP062017}]","SERVICIO DE COORDINACIÓN DE GUIONISMO","PFCSP062017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCSP062017","ocds-0ud2q6-PFCSP062017","314499.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURO FLORES WASSERMANN, id=lauro-flores-wassermann}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","314499.78","PFCSP062017",
"2021-05-09T00:24:27.000Z","2016-04-29T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-16T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[EVA PAMELA DOMINGUEZ GUERRERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-SP-08-2016]","[{roles=supplier, name=EVA PAMELA DOMINGUEZ GUERRERO, details={type=person}, id=eva-pamela-dominguez-guerrero}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFC-SP-08-2016-PFC-SP-08-2016","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[eva-pamela-dominguez-guerrero]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINACIÓN DE ANIMACIÓN GRÁFICA","[{id=pot-1620519810584}]","COORDINACIÓN DE ANIMACIÓN GRÁFICA","direct","institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFC-SP-08-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-SP-08-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-SP-08-2016}]","COORDINACIÓN DE ANIMACIÓN GRÁFICA","PFC-SP-08-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-SP-08-2016","ocds-0ud2q6-PFC-SP-08-2016","299999.9656","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVA PAMELA DOMINGUEZ GUERRERO, id=eva-pamela-dominguez-guerrero}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299999.9656","PFC-SP-08-2016",
"2021-05-09T00:24:27.000Z","2017-03-29T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-16T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[EVA PAMELA DOMINGUEZ GUERRERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCSP112017]","[{roles=supplier, name=EVA PAMELA DOMINGUEZ GUERRERO, details={type=person}, id=eva-pamela-dominguez-guerrero}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFCSP112017-PFCSP112017","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[eva-pamela-dominguez-guerrero]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COORDINACIÓN DE ANIMACIÓN GRÁFICO","[{id=pot-1620519810584}]","SERVICIO DE COORDINACIÓN DE ANIMACIÓN GRÁFICO","direct","institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFCSP112017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCSP112017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCSP112017}]","SERVICIO DE COORDINACIÓN DE ANIMACIÓN GRÁFICO","PFCSP112017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCSP112017","ocds-0ud2q6-PFCSP112017","299699.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVA PAMELA DOMINGUEZ GUERRERO, id=eva-pamela-dominguez-guerrero}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299699.92","PFCSP112017",
"2021-05-09T00:24:27.000Z","2017-03-29T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-16T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[PAVEL IVÁN GARCÍA AYALA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCSP082017]","[{roles=supplier, name=PAVEL IVÁN GARCÍA AYALA, details={type=person}, id=pavel-ivan-garcia-ayala}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFCSP082017-PFCSP082017","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[pavel-ivan-garcia-ayala]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ANIMADOR 2D Y 3D PARA T.V. Y REDES","[{id=pot-1620519810584}]","SERVICIO DE ANIMADOR 2D Y 3D PARA T.V. Y REDES","direct","institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFCSP082017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCSP082017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCSP082017}]","SERVICIO DE ANIMADOR 2D Y 3D PARA T.V. Y REDES","PFCSP082017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCSP082017","ocds-0ud2q6-PFCSP082017","279500.0396","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAVEL IVÁN GARCÍA AYALA, id=pavel-ivan-garcia-ayala}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","279500.0396","PFCSP082017",
"2021-05-09T00:24:27.000Z","2013-04-26T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-16T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[MARTÍN GUILLERMO ALONSO MOTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SP/22/2013]","[{roles=supplier, name=MARTÍN GUILLERMO ALONSO MOTA, details={type=person}, id=martin-guillermo-alonso-mota}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFC/SP/22/2013-PFC/SP/22/2013","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[martin-guillermo-alonso-mota]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANALISTA DE CONTENIDOS Y PERFILES DE AUDIENCIA","[{id=pot-1620519810584}]","ANALISTA DE CONTENIDOS Y PERFILES DE AUDIENCIA","direct","institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFC/SP/22/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/SP/22/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SP/22/2013}]","ANALISTA DE CONTENIDOS Y PERFILES DE AUDIENCIA","PFC/SP/22/2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","PFC/SP/22/2013","ocds-0ud2q6-PFC/SP/22/2013","266982.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTÍN GUILLERMO ALONSO MOTA, id=martin-guillermo-alonso-mota}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","266982.07","PFC/SP/22/2013","true"
"2021-05-09T00:24:27.000Z","2013-03-27T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-15T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[ROBERTO PAZ AMAYA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SP/09/2013]","[{roles=supplier, name=ROBERTO PAZ AMAYA, details={type=person}, id=roberto-paz-amaya}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFC/SP/09/2013-PFC/SP/09/2013","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[roberto-paz-amaya]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑO REVISTA DEL CONSUMIDOR","[{id=pot-1620519810584}]","DISEÑO REVISTA DEL CONSUMIDOR","direct","institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFC/SP/09/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/SP/09/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SP/09/2013}]","DISEÑO REVISTA DEL CONSUMIDOR","PFC/SP/09/2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","PFC/SP/09/2013","ocds-0ud2q6-PFC/SP/09/2013","251090.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO PAZ AMAYA, id=roberto-paz-amaya}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","251090.04","PFC/SP/09/2013",
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[ROBERTO PAZ AMAYA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SP/04/2014]","[{roles=supplier, name=ROBERTO PAZ AMAYA, details={type=person}, id=roberto-paz-amaya}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFC/SP/04/2014-PFC/SP/04/2014","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[roberto-paz-amaya]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑO REVISTA DEL CONSUMIDOR","[{id=pot-1620519810584}]","DISEÑO REVISTA DEL CONSUMIDOR","direct","institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFC/SP/04/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/SP/04/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/SP/04/2014}]","DISEÑO REVISTA DEL CONSUMIDOR","PFC/SP/04/2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-12-31T00:00:00.000Z","PFC/SP/04/2014","ocds-0ud2q6-PFC/SP/04/2014","250999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO PAZ AMAYA, id=roberto-paz-amaya}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250999.99","PFC/SP/04/2014",
"2021-05-09T00:24:27.000Z","2016-04-29T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-16T00:00:00.000Z","México","DIRECTOR GENERAL DE DIFUSION","active","complete","[ROBERTO PAZ AMAYA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-SP-09-2016]","[{roles=supplier, name=ROBERTO PAZ AMAYA, details={type=person}, id=roberto-paz-amaya}]","MXN","DIRECTOR GENERAL DE DIFUSION","PFC-SP-09-2016-PFC-SP-09-2016","[contract]","director-general-de-difusion-procuraduria-federal-del-consumidor","[roberto-paz-amaya]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑO EDITORIAL DE MATERIALES IMPRESOS","[{id=pot-1620519810584}]","DISEÑO EDITORIAL DE MATERIALES IMPRESOS","direct","institution","director-general-de-difusion-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE DIFUSION","director-general-de-difusion-procuraduria-federal-del-consumidor","PFC-SP-09-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-SP-09-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-SP-09-2016}]","DISEÑO EDITORIAL DE MATERIALES IMPRESOS","PFC-SP-09-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-SP-09-2016","ocds-0ud2q6-PFC-SP-09-2016","250999.9068","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO PAZ AMAYA, id=roberto-paz-amaya}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250999.9068","PFC-SP-09-2016",
