"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","planning.budget.project","planning.budget.projectID","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-02-01T08:00:00.000Z","2011-03-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-03-14T00:00:00.000Z","México","Centro SCT Coahuila","SCT","complete","[FABRICACION DE SEÑALAMIENTOS HORIZONTALES Y VERTICALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489]","[{identifier={legalName=FABRICACION DE SEÑALAMIENTOS HORIZONTALES Y VERTICALES SA DE CV, scheme=RUPC, id=3836, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FABRICACION DE SEÑALAMIENTOS HORIZONTALES Y VERTICALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fabricacion-de-senalamientos-horizontales-y-verticales-sa-de-cv}]","MXN","Centro SCT Coahuila","LO-009000976-N4-2011-6213","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[fabricacion-de-senalamientos-horizontales-y-verticales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2011-02-17T16:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","1-E-CB-A-526-W-0-1","[{id=compranet-1620524637144}]","009000976","false","Terminado","1-E-CB-A-526-W-0-1","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","6213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-6213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489}]","Señalamiento Vertical en Red Basica y Secundaria","6213","true","Secretaría de Comunicaciones y Transportes","2011-10-27T00:00:00.000Z","1542","ocds-0ud2q6-LO-009000976-N4-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","993013.64","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FABRICACION DE SEÑALAMIENTOS HORIZONTALES Y VERTICALES SA DE CV, id=fabricacion-de-senalamientos-horizontales-y-verticales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","993013.64","6213"
"2019-01-24T01:17:00.000Z","2015-12-08T02:00:00.000Z","2016-02-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-02-18T00:00:00.000Z","México","Centro SCT Coahuila","SCT","complete","[PRODUCTOS Y ASFALTOS PROCESADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757784]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS Y ASFALTOS PROCESADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-y-asfaltos-procesados-sa-de-cv}]","MXN","Centro SCT Coahuila","LO-009000976-N55-2015-1018804","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[productos-y-asfaltos-procesados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2016-01-11T15:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","CONSERVACION DEL CAMINO: RAMAL A SOMBRERETE DEL KM. 0+000 AL KM. 9+000","[{id=compranet-1620524637144}]","009000976","false","Terminado","CONSERVACION DEL CAMINO: RAMAL A SOMBRERETE DEL KM. 0+000 AL KM. 9+000","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","1018804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1018804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757784}]","CONSERVACION DEL CAMINO RAMAL A SOMBRERETE TRAMO DEL KM 0+000 AL 9+000","1018804","true","Secretaría de Comunicaciones y Transportes","2016-06-16T00:00:00.000Z","941681","ocds-0ud2q6-LO-009000976-N55-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6836810.45","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRODUCTOS Y ASFALTOS PROCESADOS SA DE CV, id=productos-y-asfaltos-procesados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6836810.45","1018804","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:00.000Z","2015-12-08T02:00:00.000Z","2016-02-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-02-18T00:00:00.000Z","México","Centro SCT Coahuila","SCT","complete","[LOJIMSA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758737]","[{address={countryName=México}, roles=supplier, name=LOJIMSA CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lojimsa-construcciones-sa-de-cv}]","MXN","Centro SCT Coahuila","LO-009000976-N56-2015-1018812","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[lojimsa-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2016-01-12T09:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","CONSERVACIÓN DE LOS SIGUIENTES CAMINOS RURALES: CHORROS-NUNCIO, TR DEL KM. 31+500 AL KM. 61+500","[{id=compranet-1620524637144}]","009000976","false","Terminado","CONSERVACIÓN DE LOS SIGUIENTES CAMINOS RURALES: CHORROS-NUNCIO, TR DEL KM. 31+500 AL KM. 61+500","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","1018812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1018812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758737}]","CONSERVACIÓN DE LOS SIG. CAMINOS: CHORROS-NUNCIO, DEL KM. 31+500 AL 61+500","1018812","true","Secretaría de Comunicaciones y Transportes","2016-06-16T00:00:00.000Z","941779","ocds-0ud2q6-LO-009000976-N56-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6926014.34","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LOJIMSA CONSTRUCCIONES S.A. DE C.V., id=lojimsa-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6926014.34","1018812","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:00.000Z","2015-12-08T02:00:00.000Z","2016-02-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-02-18T00:00:00.000Z","México","Centro SCT Coahuila","SCT","complete","[ABSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758813]","[{address={countryName=México}, roles=supplier, name=ABSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abser-sa-de-cv}]","MXN","Centro SCT Coahuila","LO-009000976-N57-2015-1023741","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[abser-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2016-01-12T11:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","CONSERVACIÓN LA TRINIDAD-GENERAL CEPEDA TRAMO DEL KM. 0+000 AL KM. 3+500","[{id=compranet-1620524637144}]","009000976","false","Terminado","CONSERVACIÓN LA TRINIDAD-GENERAL CEPEDA TRAMO DEL KM. 0+000 AL KM. 3+500","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","1023741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758813}]","CONSERVACION DEL CAMINO LA TRINIDAD-GENERAL CEPEDA DEL KM. 0+000 AL KM. 3+500","1023741","true","Secretaría de Comunicaciones y Transportes","2016-06-16T00:00:00.000Z","947961","ocds-0ud2q6-LO-009000976-N57-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.025217883E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ABSER SA DE CV, id=abser-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.025217883E7","1023741","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:00.000Z","2015-12-08T02:00:00.000Z","2016-02-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-02-18T00:00:00.000Z","México","Centro SCT Coahuila","SCT","complete","[MAQUINARIA Y CONSTRUCCIONES SACRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758853]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA Y CONSTRUCCIONES SACRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinaria-y-construcciones-sacro-sa-de-cv}]","MXN","Centro SCT Coahuila","LO-009000976-N58-2015-1023769","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[maquinaria-y-construcciones-sacro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2016-01-12T13:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","CONSERVACIÓN DE LA CARRETERA JUAN EUGENIO – TANQUE AGUILEREÑO TRAMO DEL KM. 30+000 AL KM. 40+000","[{id=compranet-1620524637144}]","009000976","false","Terminado","CONSERVACIÓN DE LA CARRETERA JUAN EUGENIO – TANQUE AGUILEREÑO TRAMO DEL KM. 30+000 AL KM. 40+000","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","1023769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758853}]","CONSERVACIÓN DE LA CARR JUAN EUGENIO – T. AGUILEREÑO KM 30+000 AL 40+000","1023769","true","Secretaría de Comunicaciones y Transportes","2016-06-16T00:00:00.000Z","947974","ocds-0ud2q6-LO-009000976-N58-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.088877837E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MAQUINARIA Y CONSTRUCCIONES SACRO SA DE CV, id=maquinaria-y-construcciones-sacro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.088877837E7","1023769","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2011-12-15T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Centro SCT Coahuila","SCT","complete","[TORGA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69841]","[{address={countryName=México}, roles=supplier, name=TORGA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=torga-construcciones-sa-de-cv}]","MXN","Centro SCT Coahuila","LO-009000976-N59-2011-84812","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[torga-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2012-01-09T10:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","Viesca-Ahuichila tr. km 32+000 al 37+000","[{id=compranet-1620524637144}]","009000976","false","Terminado","Viesca-Ahuichila tr. km 32+000 al 37+000","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","84812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-84812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69841}]","Viesca- Ahuichila tr. del km 32+000 al 37+000","84812","true","Secretaría de Comunicaciones y Transportes","2012-09-14T00:00:00.000Z","109725","ocds-0ud2q6-LO-009000976-N59-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.163686971E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TORGA CONSTRUCCIONES SA DE CV, id=torga-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.163686971E7","84812","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-07-12T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Centro SCT Coahuila","SCT","complete","[PRODUCTOS Y ASFALTOS PROCESADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135331]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS Y ASFALTOS PROCESADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-y-asfaltos-procesados-sa-de-cv}]","MXN","Centro SCT Coahuila","LO-009000976-N59-2012-440823","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[productos-y-asfaltos-procesados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2012-07-26T11:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","CONSERVACION CARR. DERRAMADERO -GRAL. CEPEDA -PARRAS TR. 0+000 AL 120+000","[{id=compranet-1620524637144}]","009000976","false","Terminado","CONSERVACION CARR. DERRAMADERO -GRAL. CEPEDA -PARRAS TR. 0+000 AL 120+000","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","440823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-440823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135331}]","Conservación de la Carretera: Derramadero- General Cepeda- Parras","440823","true","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","212560","ocds-0ud2q6-LO-009000976-N59-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.121645368E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRODUCTOS Y ASFALTOS PROCESADOS SA DE CV, id=productos-y-asfaltos-procesados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.121645368E7","440823","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:00.000Z","2015-12-08T02:00:00.000Z","2016-02-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-02-18T00:00:00.000Z","México","Centro SCT Coahuila","SCT","complete","[ABSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758902]","[{address={countryName=México}, roles=supplier, name=ABSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abser-sa-de-cv}]","MXN","Centro SCT Coahuila","LO-009000976-N59-2015-1025298","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[abser-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2016-01-12T15:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","CONSERVACIÓN DE LA CARRETERA JUAN EUGENIO – TANQUE AGUILEREÑO (CUARTA ETAPA) TR DEL KM. 40+000 AL KM. 54+000","[{id=compranet-1620524637144}]","009000976","false","Terminado","CONSERVACIÓN DE LA CARRETERA JUAN EUGENIO – TANQUE AGUILEREÑO (CUARTA ETAPA) TR DEL KM. 40+000 AL KM. 54+000","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","1025298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1025298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758902}]","CONSERVACIÓN DE LA CARRETERA JUAN EUGENIO – TANQUE AGUILEREÑO KM 40+000 AL 54+0","1025298","true","Secretaría de Comunicaciones y Transportes","2016-06-16T00:00:00.000Z","948020","ocds-0ud2q6-LO-009000976-N59-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.356807471E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ABSER SA DE CV, id=abser-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.356807471E7","1025298","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","2013-12-12T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Centro SCT Coahuila","SCT","complete","[MANTENIMIENTO VIAL E INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342444]","[{identifier={legalName=MANTENIMIENTO VIAL E INDUSTRIAL SA DE CV, scheme=RUPC, id=165066, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANTENIMIENTO VIAL E INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mantenimiento-vial-e-industrial-sa-de-cv}]","MXN","Centro SCT Coahuila","LO-009000976-N6-2014-479294","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[mantenimiento-vial-e-industrial-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2014-01-16T11:20:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","2014-05-CB-A-009-W-00-2014","[{id=compranet-1620524637144}]","009000976","false","Terminado","2014-05-CB-A-009-W-00-2014","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","479294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-479294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342444}]","CONSERVACION RUTINARIA DE TRAMOS KM. 131.0","479294","true","Secretaría de Comunicaciones y Transportes","2014-12-15T00:00:00.000Z","509410","ocds-0ud2q6-LO-009000976-N6-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4052675.39","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MANTENIMIENTO VIAL E INDUSTRIAL SA DE CV, id=mantenimiento-vial-e-industrial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4052675.39","479294","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:00.000Z","2016-02-26T02:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-06-13T00:00:00.000Z","México","Centro SCT Coahuila","SCT","complete","[MAQUINARIA Y CONSTRUCCIONES SACRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760041]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA Y CONSTRUCCIONES SACRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinaria-y-construcciones-sacro-sa-de-cv}]","MXN","Centro SCT Coahuila","LO-009000976-N6-2016-1105153","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[maquinaria-y-construcciones-sacro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2016-03-08T10:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","2016-05-CB-A-045-W-00-2016","[{id=compranet-1620524637144}]","009000976","false","Terminado","2016-05-CB-A-045-W-00-2016","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","1105153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1105153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760041}]","CONSERVACION RUTINARIA ANUAL DE TRAMOS 131 KMS.","1105153","true","Secretaría de Comunicaciones y Transportes","2016-11-30T00:00:00.000Z","948076","ocds-0ud2q6-LO-009000976-N6-2016","false","[{}]","02. Licitación Pública LOPSRM","3099736.66","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MAQUINARIA Y CONSTRUCCIONES SACRO SA DE CV, id=maquinaria-y-construcciones-sacro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3099736.66","1105153","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:00.000Z","2015-12-10T10:35:00.000Z","2016-02-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-02-10T00:00:00.000Z","México","Centro SCT Coahuila","SCT","complete","[INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761653]","[{address={countryName=México}, roles=supplier, name=INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ingenieros-civiles-asociados-sa-de-cv}]","MXN","Centro SCT Coahuila","LO-009000976-N61-2015-1063434","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[ingenieros-civiles-asociados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2016-01-15T13:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","CUATROCIENEGAS - SAN PEDRO KM. 153+000 AL KM. 164+000","[{id=compranet-1620524637144}]","009000976","false","Expirado","CUATROCIENEGAS - SAN PEDRO KM. 153+000 AL KM. 164+000","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","1063434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1063434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761653}]","Cuatrociénegas-San Pedro Km. 153 al 164","1063434","true","Secretaría de Comunicaciones y Transportes","2016-09-30T00:00:00.000Z","948153","ocds-0ud2q6-LO-009000976-N61-2015","false","[{amount={amount=100, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5.78163622E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V., id=ingenieros-civiles-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.78163622E7","1063434","Nacional","Presencial","[inPerson]","09K003","PROY CONST CARRETERAS"
