"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-23T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11762042&pr=2017]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","19300","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S7M0110-11762042","[contract]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11762042","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11762042, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11762042&pr=2017}]","Durango","11762042","Instituto Mexicano del Seguro Social","2017-02-28T00:00:00.000Z","11762042","ocds-0ud2q6-DGO-S7M0110","[Servicios Generales]","19300","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19300","11762042"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-10-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10615077&pr=2009]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","8199.99","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S950606-10615077","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10615077","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10615077, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10615077&pr=2009}]","Durango","10615077","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10615077","ocds-0ud2q6-DGO-S950606","[Servicios Generales]","8199.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8199.99","10615077","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-05T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11632587&pr=2015]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","8100","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S5M0284-11632587","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11632587","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11632587, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11632587&pr=2015}]","Durango","11632587","Instituto Mexicano del Seguro Social","2015-03-31T00:00:00.000Z","11632587","ocds-0ud2q6-DGO-S5M0284","[Servicios Generales]","8100","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8100","11632587","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10615156&pr=2009]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","8030","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S951062-10615156","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10615156","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10615156, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10615156&pr=2009}]","Durango","10615156","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10615156","ocds-0ud2q6-DGO-S951062","[Servicios Generales]","8030","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8030","10615156","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10615584&pr=2010]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","7329.99","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S051327-10615584","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10615584","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10615584, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10615584&pr=2010}]","Durango","10615584","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10615584","ocds-0ud2q6-DGO-S051327","[Servicios Generales]","7329.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7329.99","10615584","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10674913&pr=2009]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","6699.99","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S950112-10674913","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10674913","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10674913, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10674913&pr=2009}]","Durango","10674913","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10674913","ocds-0ud2q6-DGO-S950112","[Servicios Generales]","6699.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6699.99","10674913","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10615228&pr=2009]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","6679.99","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S951128-10615228","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10615228","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10615228, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10615228&pr=2009}]","Durango","10615228","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10615228","ocds-0ud2q6-DGO-S951128","[Servicios Generales]","6679.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6679.99","10615228","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2012-07-23T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10688588&pr=2012]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","6250","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S250593-10688588","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","limited","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10688588","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10688588, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10688588&pr=2012}]","Durango","10688588","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10688588","ocds-0ud2q6-DGO-S250593","[Servicios Generales]","6250","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6250","10688588","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-31T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11117904&pr=2014]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","6150","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S4M0394-11117904","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11117904","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11117904, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11117904&pr=2014}]","Durango","11117904","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11117904","ocds-0ud2q6-DGO-S4M0394","[Servicios Generales]","6150","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6150","11117904","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2012-05-21T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10711343&pr=2012]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","6019.99","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S250410-10711343","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","limited","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10711343","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10711343, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10711343&pr=2012}]","Durango","10711343","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10711343","ocds-0ud2q6-DGO-S250410","[Servicios Generales]","6019.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6019.99","10711343","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-04-08T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10944121&pr=2013]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","6009.99","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S350275-10944121","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","limited","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10944121","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10944121, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10944121&pr=2013}]","Durango","10944121","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10944121","ocds-0ud2q6-DGO-S350275","[Servicios Generales]","6009.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6009.99","10944121","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10615229&pr=2009]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","6000","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S951129-10615229","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10615229","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10615229, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10615229&pr=2009}]","Durango","10615229","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10615229","ocds-0ud2q6-DGO-S951129","[Servicios Generales]","6000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6000","10615229","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-02-15T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10904527&pr=2013]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","5700","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S350149-10904527","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","limited","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10904527","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10904527, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10904527&pr=2013}]","Durango","10904527","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10904527","ocds-0ud2q6-DGO-S350149","[Servicios Generales]","5700","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5700","10904527","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-09-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[LABIM, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10615036&pr=2009]","[{roles=supplier, name=LABIM, S.A. DE C.V., additionalIdentifiers={legalName=LABIM, S.A. DE C.V., scheme=RFC, id=LAB8904177B2}, details={type=company}, id=labim-sa-de-cv}]","5650","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S950529-10615036","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[labim-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10615036","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10615036, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10615036&pr=2009}]","Durango","10615036","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10615036","ocds-0ud2q6-DGO-S950529","[Servicios Generales]","5650","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABIM, S.A. DE C.V., id=labim-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5650","10615036","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
