"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-04-28T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-28T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[JORGE OCTAVIO DIAZ ALMARAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2488]","[{roles=supplier, name=JORGE OCTAVIO DIAZ ALMARAZ, details={type=person}, id=jorge-octavio-diaz-almaraz}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","SINNUMERO_2488-SINNUMERO_2488","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[jorge-octavio-diaz-almaraz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2488","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2488-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2488}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2488","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-06-30T00:00:00.000Z","SINNUMERO_2488","ocds-0ud2q6-SINNUMERO_2488","20078.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE OCTAVIO DIAZ ALMARAZ, id=jorge-octavio-diaz-almaraz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20078.6","SINNUMERO_2488"
"2021-05-09T00:24:27.000Z","2012-04-28T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-28T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[AGUSTIN DOMINGUEZ FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2489]","[{roles=supplier, name=AGUSTIN DOMINGUEZ FLORES, details={type=person}, id=agustin-dominguez-flores}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","SINNUMERO_2489-SINNUMERO_2489","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[agustin-dominguez-flores]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2489","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2489-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2489}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2489","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-06-30T00:00:00.000Z","SINNUMERO_2489","ocds-0ud2q6-SINNUMERO_2489","10039.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUSTIN DOMINGUEZ FLORES, id=agustin-dominguez-flores}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10039.3","SINNUMERO_2489"
"2021-05-09T00:24:27.000Z","2010-03-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-16T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS ESTUDIANTILES","active","complete","[SONIA ROJAS GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_249]","[{roles=supplier, name=SONIA ROJAS GARCÍA, details={type=person}, id=sonia-rojas-garcia}]","MXN","DIRECCIÓN DE SERVICIOS ESTUDIANTILES","SINNUMERO_249-SINNUMERO_249","[contract]","direccion-de-servicios-estudiantiles-instituto-politecnico-nacional-oficinas-centrales","[sonia-rojas-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-servicios-estudiantiles-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE SERVICIOS ESTUDIANTILES","direccion-de-servicios-estudiantiles-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_249","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_249-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_249}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_249","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-09-15T00:00:00.000Z","SINNUMERO_249","ocds-0ud2q6-SINNUMERO_249","96000.0007","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SONIA ROJAS GARCÍA, id=sonia-rojas-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96000.0007","SINNUMERO_249"
"2021-05-09T00:24:27.000Z","2012-04-28T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-28T00:00:00.000Z","México","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","active","complete","[TATIANA ZULEIKA DOMINGUEZ RUIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2490]","[{roles=supplier, name=TATIANA ZULEIKA DOMINGUEZ RUIZ, details={type=person}, id=tatiana-zuleika-dominguez-ruiz}]","MXN","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","SINNUMERO_2490-SINNUMERO_2490","[contract]","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","[tatiana-zuleika-dominguez-ruiz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE LENGUAS EXTRANJERAS UNIDAD ZACATENCO","centro-de-lenguas-extranjeras-unidad-zacatenco-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2490","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2490-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2490}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2490","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-06-30T00:00:00.000Z","SINNUMERO_2490","ocds-0ud2q6-SINNUMERO_2490","10039.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TATIANA ZULEIKA DOMINGUEZ RUIZ, id=tatiana-zuleika-dominguez-ruiz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10039.3","SINNUMERO_2490"
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[BENJAMIN MITL MARTINEZ GUERRERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2571]","[{roles=supplier, name=BENJAMIN MITL MARTINEZ GUERRERO, details={type=person}, id=benjamin-mitl-martinez-guerrero}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","SINNUMERO_2571-SINNUMERO_2571","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[benjamin-mitl-martinez-guerrero]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2571","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2571-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2571}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2571","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2571","ocds-0ud2q6-SINNUMERO_2571","104863","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENJAMIN MITL MARTINEZ GUERRERO, id=benjamin-mitl-martinez-guerrero}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104863","SINNUMERO_2571"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[MARIANO DAVID VALLE CENTENO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2572]","[{roles=supplier, name=MARIANO DAVID VALLE CENTENO, details={type=person}, id=mariano-david-valle-centeno}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","SINNUMERO_2572-SINNUMERO_2572","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[mariano-david-valle-centeno]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2572","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2572-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2572}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2572","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2572","ocds-0ud2q6-SINNUMERO_2572","60057.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIANO DAVID VALLE CENTENO, id=mariano-david-valle-centeno}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60057.9","SINNUMERO_2572"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[KARLA ALEJANDRA RODRIGUEZ MELENDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2573]","[{roles=supplier, name=KARLA ALEJANDRA RODRIGUEZ MELENDEZ, details={type=person}, id=karla-alejandra-rodriguez-melendez}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","SINNUMERO_2573-SINNUMERO_2573","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[karla-alejandra-rodriguez-melendez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2573","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2573-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2573}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2573","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2573","ocds-0ud2q6-SINNUMERO_2573","114396","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KARLA ALEJANDRA RODRIGUEZ MELENDEZ, id=karla-alejandra-rodriguez-melendez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114396","SINNUMERO_2573"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[JAIR IVAN PIÑONES GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2574]","[{roles=supplier, name=JAIR IVAN PIÑONES GARCIA, details={type=person}, id=jair-ivan-pinones-garcia}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","SINNUMERO_2574-SINNUMERO_2574","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[jair-ivan-pinones-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2574","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2574-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2574}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2574","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2574","ocds-0ud2q6-SINNUMERO_2574","148714.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAIR IVAN PIÑONES GARCIA, id=jair-ivan-pinones-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148714.8","SINNUMERO_2574"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[ALMA GABRIELA HERNANDEZ ESCOBAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2575]","[{roles=supplier, name=ALMA GABRIELA HERNANDEZ ESCOBAR, details={type=person}, id=alma-gabriela-hernandez-escobar}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","SINNUMERO_2575-SINNUMERO_2575","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[alma-gabriela-hernandez-escobar]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2575","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2575-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2575}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2575","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2575","ocds-0ud2q6-SINNUMERO_2575","96092.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALMA GABRIELA HERNANDEZ ESCOBAR, id=alma-gabriela-hernandez-escobar}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96092.64","SINNUMERO_2575"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[ALEJANDRA CORTES ALVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2576]","[{roles=supplier, name=ALEJANDRA CORTES ALVAREZ, details={type=person}, id=alejandra-cortes-alvarez}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","SINNUMERO_2576-SINNUMERO_2576","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[alejandra-cortes-alvarez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2576","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2576-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2576}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2576","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2576","ocds-0ud2q6-SINNUMERO_2576","102956.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRA CORTES ALVAREZ, id=alejandra-cortes-alvarez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102956.4","SINNUMERO_2576"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[JORGE ISAAC BENITEZ BECERRIL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2577]","[{roles=supplier, name=JORGE ISAAC BENITEZ BECERRIL, details={type=person}, id=jorge-isaac-benitez-becerril}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","SINNUMERO_2577-SINNUMERO_2577","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[jorge-isaac-benitez-becerril]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2577","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2577-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2577}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2577","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2577","ocds-0ud2q6-SINNUMERO_2577","114396","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ISAAC BENITEZ BECERRIL, id=jorge-isaac-benitez-becerril}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114396","SINNUMERO_2577"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION ESCOLAR","active","complete","[ENRIQUE BEJAR ORTIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2578]","[{roles=supplier, name=ENRIQUE BEJAR ORTIZ, details={type=person}, id=enrique-bejar-ortiz}]","MXN","DIRECCIÓN DE ADMINISTRACION ESCOLAR","SINNUMERO_2578-SINNUMERO_2578","[contract]","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","[enrique-bejar-ortiz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE ADMINISTRACION ESCOLAR","direccion-de-administracion-escolar-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2578","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2578-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2578}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2578","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2578","ocds-0ud2q6-SINNUMERO_2578","114396","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE BEJAR ORTIZ, id=enrique-bejar-ortiz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114396","SINNUMERO_2578"
