"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-12-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-13T00:00:00.000Z","México","GERENCIA DE SERVICIOS AL PERSONAL","active","complete","[TOKA INVESTMEN S.A. DE C.V. SOFOM ENR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/103/2013]","[{roles=supplier, name=TOKA INVESTMEN S.A. DE C.V. SOFOM ENR, details={type=company}, id=toka-investmen-sa-de-cv-sofom-enr}]","MXN","GERENCIA DE SERVICIOS AL PERSONAL","CONTRATO/103/2013-CONTRATO/103/2013","[contract]","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","[toka-investmen-sa-de-cv-sofom-enr]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE DESPENSA DE FIN DE AÑO","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE DESPENSA DE FIN DE AÑO","direct","institution","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","GERENCIA DE SERVICIOS AL PERSONAL","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","CONTRATO/103/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/103/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/103/2013}]","SUMINISTRO DE VALES DE DESPENSA DE FIN DE AÑO","CONTRATO/103/2013","TELECOMUNICACIONES DE MÉXICO","2013-12-31T00:00:00.000Z","CONTRATO/103/2013","ocds-0ud2q6-CONTRATO/103/2013","80022300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOKA INVESTMEN S.A. DE C.V. SOFOM ENR, id=toka-investmen-sa-de-cv-sofom-enr}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80022300","CONTRATO/103/2013"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","GERENCIA DE SERVICIOS AL PERSONAL","active","complete","[VERIFONE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/147/2007]","[{roles=supplier, name=VERIFONE S.A. DE C.V., details={type=company}, id=verifone-sa-de-cv}]","MXN","GERENCIA DE SERVICIOS AL PERSONAL","CONT/147/2007-CONT/147/2007","[contract]","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","[verifone-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A 90 TERMINALES PUNTO DE VENTA MARCA VERIFONE MOD. SC 5000","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A 90 TERMINALES PUNTO DE VENTA MARCA VERIFONE MOD. SC 5000","direct","institution","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","GERENCIA DE SERVICIOS AL PERSONAL","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","CONT/147/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/147/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/147/2007}]","MANTENIMIENTO CORRECTIVO A 90 TERMINALES PUNTO DE VENTA MARCA VERIFONE MOD. SC 5000","CONT/147/2007","TELECOMUNICACIONES DE MÉXICO","2007-11-24T00:00:00.000Z","CONT/147/2007","ocds-0ud2q6-CONT/147/2007","49471.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VERIFONE S.A. DE C.V., id=verifone-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49471.97","CONT/147/2007"
"2021-05-09T00:24:27.000Z","2007-07-11T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-13T00:00:00.000Z","México","GERENCIA DE SERVICIOS AL PERSONAL","active","complete","[TEC PLUSS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_044_2007]","[{roles=supplier, name=TEC PLUSS S.A. DE C.V., details={type=company}, id=tec-pluss-sa-de-cv}]","MXN","GERENCIA DE SERVICIOS AL PERSONAL","PED_044_2007-PED_044_2007","[contract]","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","[tec-pluss-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER PARA IMPRESORA MCA. HEWLETT PACKARD LASER JET","[{id=pot-1620519810584}]","TONER PARA IMPRESORA MCA. HEWLETT PACKARD LASER JET","direct","institution","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","GERENCIA DE SERVICIOS AL PERSONAL","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","PED_044_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_044_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_044_2007}]","TONER PARA IMPRESORA MCA. HEWLETT PACKARD LASER JET","PED_044_2007","TELECOMUNICACIONES DE MÉXICO","2007-07-23T00:00:00.000Z","PED_044_2007","ocds-0ud2q6-PED_044_2007","5859.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEC PLUSS S.A. DE C.V., id=tec-pluss-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5859.07","PED_044_2007",
"2021-05-09T00:24:27.000Z","2007-07-11T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-13T00:00:00.000Z","México","GERENCIA DE SERVICIOS AL PERSONAL","active","complete","[AVENSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_045_2007]","[{roles=supplier, name=AVENSA S.A. DE C.V., details={type=company}, id=avensa-sa-de-cv}]","MXN","GERENCIA DE SERVICIOS AL PERSONAL","PED_045_2007-PED_045_2007","[contract]","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","[avensa-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHO DE TONER PARA IMPRESORA MCA SAMSUNG","[{id=pot-1620519810584}]","CARTUCHO DE TONER PARA IMPRESORA MCA SAMSUNG","direct","institution","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","GERENCIA DE SERVICIOS AL PERSONAL","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","PED_045_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_045_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_045_2007}]","CARTUCHO DE TONER PARA IMPRESORA MCA SAMSUNG","PED_045_2007","TELECOMUNICACIONES DE MÉXICO","2007-07-23T00:00:00.000Z","PED_045_2007","ocds-0ud2q6-PED_045_2007","49858.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVENSA S.A. DE C.V., id=avensa-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49858.25","PED_045_2007",
"2021-05-09T00:24:27.000Z","2007-07-13T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-27T00:00:00.000Z","México","GERENCIA DE SERVICIOS AL PERSONAL","active","complete","[FARMACIA SALLENT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_046_2007]","[{roles=supplier, name=FARMACIA SALLENT S.A. DE C.V., details={type=company}, id=farmacia-sallent-sa-de-cv}]","MXN","GERENCIA DE SERVICIOS AL PERSONAL","PED_046_2007-PED_046_2007","[contract]","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","[farmacia-sallent-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BANDAS ADHESIVAS (CURITAS) CAJA CON 100 PIEZAS TEMPRA TABLETAS CAJA CON 10","[{id=pot-1620519810584}]","BANDAS ADHESIVAS (CURITAS) CAJA CON 100 PIEZAS TEMPRA TABLETAS CAJA CON 10","direct","institution","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","GERENCIA DE SERVICIOS AL PERSONAL","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","PED_046_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_046_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_046_2007}]","BANDAS ADHESIVAS (CURITAS) CAJA CON 100 PIEZAS TEMPRA TABLETAS CAJA CON 10","PED_046_2007","TELECOMUNICACIONES DE MÉXICO","2007-08-06T00:00:00.000Z","PED_046_2007","ocds-0ud2q6-PED_046_2007","31595.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACIA SALLENT S.A. DE C.V., id=farmacia-sallent-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31595.35","PED_046_2007",
"2021-05-09T00:24:27.000Z","2006-07-24T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-08-07T00:00:00.000Z","México","GERENCIA DE SERVICIOS AL PERSONAL","active","complete","[ADVAYSER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_095_2006]","[{roles=supplier, name=ADVAYSER S.A. DE C.V., details={type=company}, id=advayser-sa-de-cv}]","MXN","GERENCIA DE SERVICIOS AL PERSONAL","PED_095_2006-PED_095_2006","[contract]","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","[advayser-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABLES SVGA PARA MONITOR MOUSE MINI DIM TECLADO DE ENTRADA MINI DIM","[{id=pot-1620519810584}]","CABLES SVGA PARA MONITOR MOUSE MINI DIM TECLADO DE ENTRADA MINI DIM","limited","institution","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","GERENCIA DE SERVICIOS AL PERSONAL","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","PED_095_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_095_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_095_2006}]","CABLES SVGA PARA MONITOR MOUSE MINI DIM TECLADO DE ENTRADA MINI DIM","PED_095_2006","TELECOMUNICACIONES DE MÉXICO","2006-09-07T00:00:00.000Z","PED_095_2006","ocds-0ud2q6-PED_095_2006","1772.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADVAYSER S.A. DE C.V., id=advayser-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1772.44","PED_095_2006",
"2021-05-09T00:24:27.000Z","2006-07-24T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-08-08T00:00:00.000Z","México","GERENCIA DE SERVICIOS AL PERSONAL","active","complete","[NETLOGIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_096_2006]","[{roles=supplier, name=NETLOGIN S.A. DE C.V., details={type=company}, id=netlogin-sa-de-cv}]","MXN","GERENCIA DE SERVICIOS AL PERSONAL","PED_096_2006-PED_096_2006","[contract]","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","[netlogin-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISCO DURO DE 40 GB MEMORIA DDR TIPO IDE DE 80 GB","[{id=pot-1620519810584}]","DISCO DURO DE 40 GB MEMORIA DDR TIPO IDE DE 80 GB","limited","institution","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","GERENCIA DE SERVICIOS AL PERSONAL","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","PED_096_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_096_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_096_2006}]","DISCO DURO DE 40 GB MEMORIA DDR TIPO IDE DE 80 GB","PED_096_2006","TELECOMUNICACIONES DE MÉXICO","2006-09-07T00:00:00.000Z","PED_096_2006","ocds-0ud2q6-PED_096_2006","25507","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NETLOGIN S.A. DE C.V., id=netlogin-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25507","PED_096_2006",
"2021-05-09T00:24:27.000Z","2006-08-25T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-08T00:00:00.000Z","México","GERENCIA DE SERVICIOS AL PERSONAL","active","complete","[MEDICAL UNIT & SERVICE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_103_2006]","[{roles=supplier, name=MEDICAL UNIT & SERVICE S.A. DE C.V., details={type=company}, id=medical-unit-&-service-sa-de-cv}]","MXN","GERENCIA DE SERVICIOS AL PERSONAL","PED_103_2006-PED_103_2006","[contract]","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","[medical-unit-&-service-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAFIASPIRINA CINTA ADHESIVA AHULADA COMPRESA FRIA","[{id=pot-1620519810584}]","CAFIASPIRINA CINTA ADHESIVA AHULADA COMPRESA FRIA","direct","institution","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","GERENCIA DE SERVICIOS AL PERSONAL","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","PED_103_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_103_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_103_2006}]","CAFIASPIRINA CINTA ADHESIVA AHULADA COMPRESA FRIA","PED_103_2006","TELECOMUNICACIONES DE MÉXICO","2006-09-15T00:00:00.000Z","PED_103_2006","ocds-0ud2q6-PED_103_2006","45462.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL UNIT & SERVICE S.A. DE C.V., id=medical-unit-&-service-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45462.61","PED_103_2006",
"2021-05-09T00:24:27.000Z","2008-10-29T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-18T00:00:00.000Z","México","GERENCIA DE SERVICIOS AL PERSONAL","active","complete","[NUEVO ANGULO EN DISTRIBUCION MEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_109_2008]","[{roles=supplier, name=NUEVO ANGULO EN DISTRIBUCION MEDICA S.A. DE C.V., details={type=company}, id=nuevo-angulo-en-distribucion-medica-sa-de-cv}]","MXN","GERENCIA DE SERVICIOS AL PERSONAL","PED_109_2008-PED_109_2008","[contract]","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","[nuevo-angulo-en-distribucion-medica-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARNOT PRIM CLORAMFENI OFTENO ACLORAL TYLENOL DEFLAMOX DOLO TANDAX","[{id=pot-1620519810584}]","CARNOT PRIM CLORAMFENI OFTENO ACLORAL TYLENOL DEFLAMOX DOLO TANDAX","direct","institution","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","GERENCIA DE SERVICIOS AL PERSONAL","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","PED_109_2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_109_2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_109_2008}]","CARNOT PRIM CLORAMFENI OFTENO ACLORAL TYLENOL DEFLAMOX DOLO TANDAX","PED_109_2008","TELECOMUNICACIONES DE MÉXICO","2008-11-20T00:00:00.000Z","PED_109_2008","ocds-0ud2q6-PED_109_2008","27841.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVO ANGULO EN DISTRIBUCION MEDICA S.A. DE C.V., id=nuevo-angulo-en-distribucion-medica-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27841.43","PED_109_2008",
"2021-05-09T00:24:27.000Z","2006-09-22T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-10T00:00:00.000Z","México","GERENCIA DE SERVICIOS AL PERSONAL","active","complete","[BE DISTRIBUIDORA CLINICA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_113_2006]","[{roles=supplier, name=BE DISTRIBUIDORA CLINICA S.A DE C.V., details={type=company}, id=be-distribuidora-clinica-sa-de-cv}]","MXN","GERENCIA DE SERVICIOS AL PERSONAL","PED_113_2006-PED_113_2006","[contract]","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","[be-distribuidora-clinica-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABATELENGUAS.- ALGODÓN EN SOBRE.- SUBREBOCAS SOLUCION ANTICEPTICA","[{id=pot-1620519810584}]","ABATELENGUAS.- ALGODÓN EN SOBRE.- SUBREBOCAS SOLUCION ANTICEPTICA","direct","institution","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","GERENCIA DE SERVICIOS AL PERSONAL","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","PED_113_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_113_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_113_2006}]","ABATELENGUAS.- ALGODÓN EN SOBRE.- SUBREBOCAS SOLUCION ANTICEPTICA","PED_113_2006","TELECOMUNICACIONES DE MÉXICO","2006-10-24T00:00:00.000Z","PED_113_2006","ocds-0ud2q6-PED_113_2006","3308.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BE DISTRIBUIDORA CLINICA S.A DE C.V., id=be-distribuidora-clinica-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3308.83","PED_113_2006",
"2021-05-09T00:24:27.000Z","2008-11-11T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-15T00:00:00.000Z","México","GERENCIA DE SERVICIOS AL PERSONAL","active","complete","[GONZALEZ MARTINEZ MARIA Y/O STAR SPORT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_121_2008]","[{roles=supplier, name=GONZALEZ MARTINEZ MARIA Y/O STAR SPORT, details={type=company}, id=gonzalez-martinez-maria-yo-star-sport}]","MXN","GERENCIA DE SERVICIOS AL PERSONAL","PED_121_2008-PED_121_2008","[contract]","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","[gonzalez-martinez-maria-yo-star-sport]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BALON DE FUTBOL SOCCER DE PVC PELOTAS DE BESIBOL BATS DE ALUMINO PARA BEISBOL BALON DE FUTBOL AMERICANO DE PIEL NATURAL ETC.","[{id=pot-1620519810584}]","BALON DE FUTBOL SOCCER DE PVC PELOTAS DE BESIBOL BATS DE ALUMINO PARA BEISBOL BALON DE FUTBOL AMERICANO DE PIEL NATURAL ETC.","direct","institution","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","GERENCIA DE SERVICIOS AL PERSONAL","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","PED_121_2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_121_2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_121_2008}]","BALON DE FUTBOL SOCCER DE PVC PELOTAS DE BESIBOL BATS DE ALUMINO PARA BEISBOL BALON DE FUTBOL AMERICANO DE PIEL NATURAL ETC.","PED_121_2008","TELECOMUNICACIONES DE MÉXICO","2009-01-05T00:00:00.000Z","PED_121_2008","ocds-0ud2q6-PED_121_2008","64636.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ MARTINEZ MARIA Y/O STAR SPORT, id=gonzalez-martinez-maria-yo-star-sport}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64636.9","PED_121_2008",
"2021-05-09T00:24:27.000Z","2008-12-11T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-15T00:00:00.000Z","México","GERENCIA DE SERVICIOS AL PERSONAL","active","complete","[GONZALEZ MARTINEZ MARIA Y/O STAR SPORT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_122_2008]","[{roles=supplier, name=GONZALEZ MARTINEZ MARIA Y/O STAR SPORT, details={type=company}, id=gonzalez-martinez-maria-yo-star-sport}]","MXN","GERENCIA DE SERVICIOS AL PERSONAL","PED_122_2008-PED_122_2008","[contract]","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","[gonzalez-martinez-maria-yo-star-sport]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CHAMARRA DE BEISBOL UNIFORME PARA EQUIPOS DE BESI-BOL UNIFORME DE EQUIPO DE FUTBOL","[{id=pot-1620519810584}]","CHAMARRA DE BEISBOL UNIFORME PARA EQUIPOS DE BESI-BOL UNIFORME DE EQUIPO DE FUTBOL","direct","institution","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","GERENCIA DE SERVICIOS AL PERSONAL","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","PED_122_2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_122_2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_122_2008}]","CHAMARRA DE BEISBOL UNIFORME PARA EQUIPOS DE BESI-BOL UNIFORME DE EQUIPO DE FUTBOL","PED_122_2008","TELECOMUNICACIONES DE MÉXICO","2009-01-10T00:00:00.000Z","PED_122_2008","ocds-0ud2q6-PED_122_2008","200054","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ MARTINEZ MARIA Y/O STAR SPORT, id=gonzalez-martinez-maria-yo-star-sport}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200054","PED_122_2008",
"2021-05-09T00:24:27.000Z","2006-10-25T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-30T00:00:00.000Z","México","GERENCIA DE SERVICIOS AL PERSONAL","active","complete","[GRAFO METAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_166_2006]","[{roles=supplier, name=GRAFO METAL S.A. DE C.V., details={type=company}, id=grafo-metal-sa-de-cv}]","MXN","GERENCIA DE SERVICIOS AL PERSONAL","PED_166_2006-PED_166_2006","[contract]","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","[grafo-metal-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","32 JUEGOS DE 2 DADOS EN ACERO","[{id=pot-1620519810584}]","32 JUEGOS DE 2 DADOS EN ACERO","direct","institution","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","GERENCIA DE SERVICIOS AL PERSONAL","gerencia-de-servicios-al-personal-telecomunicaciones-de-mexico","PED_166_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_166_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_166_2006}]","32 JUEGOS DE 2 DADOS EN ACERO","PED_166_2006","TELECOMUNICACIONES DE MÉXICO","2006-11-15T00:00:00.000Z","PED_166_2006","ocds-0ud2q6-PED_166_2006","22080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAFO METAL S.A. DE C.V., id=grafo-metal-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22080","PED_166_2006",
