"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-26T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales",,"complete","[GRUPO LAFI SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307298]","[{identifier={legalName=GRUPO LAFI SA DE CV, scheme=RUPC, id=18004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO LAFI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-lafi-sa-de-cv}]","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-012000991-E1070-2017-1618261","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[grupo-lafi-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO 2017","[{id=compranet-1620524637144}]","ADQUISICIÓN DE VESTUARIO 2017","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1618261","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1618261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307298}]","ADQUISICIÓN DE VESTUARIO 2017","1618261","Secretaría de Salud","2017-12-27T00:00:00.000Z","1529795","ocds-0ud2q6-AA-012000991-E1070-2017","107601","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","secretaria-de-salud","https://sites.google.com/site/cnetuc/descargas","buyer","107601","1618261",,"SSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Elizabeth Grace Jiménez Vázquez",,"elizabeth-grace-jimenez-vazquez","Dirección General de Recursos Materiales y Servicios Generales","012000991","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SSA","false","[Adquisiciones]",,,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-02T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales",,"complete","[GRUPO LAFI SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1311866]","[{address={countryName=México}, roles=supplier, name=GRUPO LAFI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-lafi-sa-de-cv}]","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-012000991-E1093-2017-1623101","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[grupo-lafi-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO EJERCICIO 2017","[{id=compranet-1620524637144}]","ADQUISICIÓN DE VESTUARIO EJERCICIO 2017","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1623101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1623101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1311866}]","ADQUISICIÓN DE VESTUARIO EJERCICIO 2017","1623101","Secretaría de Salud","2017-11-10T00:00:00.000Z","1534775","ocds-0ud2q6-AA-012000991-E1093-2017","26600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","secretaria-de-salud","https://sites.google.com/site/cnetuc/descargas","buyer","26600","1623101",,"SSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Elizabeth Grace Jiménez Vázquez",,"elizabeth-grace-jimenez-vazquez","Dirección General de Recursos Materiales y Servicios Generales","012000991","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SSA","false","[Adquisiciones]",,,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-10T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales",,"complete","[GRUPO LAFI SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1316229]","[{identifier={legalName=GRUPO LAFI SA DE CV, scheme=RUPC, id=18004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO LAFI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-lafi-sa-de-cv}]","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-012000991-E1115-2017-1628871","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[grupo-lafi-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vestuario y Uniformes para el ejercicio fiscal 2017 para la Coordinación General de Asuntos Jurídicos y Derechos Humanos","[{id=compranet-1620524637144}]","Vestuario y Uniformes para el ejercicio fiscal 2017 para la Coordinación General de Asuntos Jurídicos y Derechos Humanos","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1628871","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1628871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1316229}]","Vestuario y Uniformes para el ejercicio fiscal 2017 Coord Gen Asuntos Jurídicos","1628871","Secretaría de Salud","2017-12-31T00:00:00.000Z","1539443","ocds-0ud2q6-AA-012000991-E1115-2017","42927.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","secretaria-de-salud","https://sites.google.com/site/cnetuc/descargas","buyer","42927.2","1628871",,"SSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Elizabeth Grace Jiménez Vázquez",,"elizabeth-grace-jimenez-vazquez","Dirección General de Recursos Materiales y Servicios Generales","012000991","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","SSA","false","[Adquisiciones]",,,,
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano de la Radio","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-12T00:00:00.000Z","México","Dirección de Administración y Finanzas",,"complete","[GRUPO LAFI SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029538]","[{identifier={legalName=GRUPO LAFI SA DE CV, scheme=RUPC, id=18004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO LAFI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-lafi-sa-de-cv}]","MXN","Dirección de Administración y Finanzas","AA-011MDL002-E391-2016-1277666","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","[grupo-lafi-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UNIFORMES Y VESTUARIO","[{id=compranet-1620524637144}]","ADQUISICIÓN DE UNIFORMES Y VESTUARIO","direct","institution","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","1277666","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1277666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1029538}]","ADQUISICIÓN DE UNIFORMES Y VESTUARIO","1277666","Instituto Mexicano de la Radio","2016-11-10T00:00:00.000Z","1233834","ocds-0ud2q6-AA-011MDL002-E391-2016","218095","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","instituto-mexicano-de-la-radio","https://sites.google.com/site/cnetuc/descargas","buyer","218095","1277666",,"IMER","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","José Antonio Hernández Montoya",,"jose-antonio-hernandez-montoya","Dirección de Administración y Finanzas","011MDL002","false","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","IMER","false","[Adquisiciones]",,,,
"2019-11-08T17:40:02.000Z","2011-04-13T00:00:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-13T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales",,"complete","[GRUPO LAFI SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829877]","[{identifier={legalName=GRUPO LAFI SA DE CV, scheme=RUPC, id=18004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO LAFI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-lafi-sa-de-cv}]","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-012000991-N154-2013-213019","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[grupo-lafi-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de vestuario y uniformes","[{id=compranet-1620524637144}]","Adquisición de vestuario y uniformes","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","213019","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=829877}]","Adquisición de vestuario y uniformes","213019","Secretaría de Salud","2011-04-15T00:00:00.000Z","278958","ocds-0ud2q6-AA-012000991-N154-2013","22591.44","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","secretaria-de-salud","https://sites.google.com/site/cnetuc/descargas","buyer","22591.44","213019","2016-07-28T16:19:00.000Z","SSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Elizabeth Grace Jiménez Vázquez","2016-07-28T17:00:00.000Z","elizabeth-grace-jimenez-vazquez","Dirección General de Recursos Materiales y Servicios Generales","012000991","false","Expirado","MX-CPA","true","Mixta","false","[{amount={amount=22591.4, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","SSA","false","[Adquisiciones]",,,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-24T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales",,"complete","[GRUPO LAFI SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1249613]","[{identifier={legalName=GRUPO LAFI SA DE CV, scheme=RUPC, id=18004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO LAFI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-lafi-sa-de-cv}]","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-012000991-E880-2017-1552019","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[grupo-lafi-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO Y UNIFORMES PARA EL STCONSAME","[{id=compranet-1620524637144}]","ADQUISICIÓN DE VESTUARIO Y UNIFORMES PARA EL STCONSAME","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1552019","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1552019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1249613}]","ADQUISICIÓN DE VESTUARIO Y UNIFORMES PARA EL STCONSAME","1552019","Secretaría de Salud","2017-12-29T00:00:00.000Z","1468635","ocds-0ud2q6-AA-012000991-E880-2017","95000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","secretaria-de-salud","https://sites.google.com/site/cnetuc/descargas","buyer","95000","1552019",,"SSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Elizabeth Grace Jiménez Vázquez",,"elizabeth-grace-jimenez-vazquez","Dirección General de Recursos Materiales y Servicios Generales","012000991","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","SSA","false","[Adquisiciones]",,,,
"2019-09-11T10:42:05.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-25T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales",,"complete","[GRUPO LAFI SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1492071]","[{identifier={legalName=GRUPO LAFI SA DE CV, scheme=RUPC, id=18004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO LAFI SA DE CV, additionalIdentifiers={legalName=GRUPO LAFI SA DE CV, scheme=RFC, verified=1, id=GLA841203HGA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-lafi-sa-de-cv}]","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-012000991-E360-2018-1841552","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[grupo-lafi-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VESTUARIO EJERCICIO 2018","[{id=compranet-1599767228359}]","ADQUISICIÓN DE VESTUARIO EJERCICIO 2018","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1841552","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1841552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1492071}]","ADQUISICIÓN DE VESTUARIO EJERCICIO 2018","1841552","Secretaría de Salud","2018-08-10T00:00:00.000Z","1724200","ocds-0ud2q6-AA-012000991-E360-2018","26880","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","secretaria-de-salud","https://sites.google.com/site/cnetuc/descargas","buyer","26880","1841552","2018-06-26T13:34:00.000Z","SSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irene Emilia Trejo Hernández","2018-06-24T23:00:00.000Z","irene-emilia-trejo-hernandez","Dirección General de Recursos Materiales y Servicios Generales","012000991","false","Expirado","MX-CPA",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","SSA","false","[Adquisiciones]","ADQUISICIÓN DE VESTUARIO EJERCICIO 2018","Art. 42 párrafo primero","ADQUISICIÓN DE VESTUARIO EJERCICIO 2018","No se utilizó el Contrato Marco"
"2019-01-24T01:17:46.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-14T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[GRUPO LAFI SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695933]","[{identifier={legalName=GRUPO LAFI SA DE CV, scheme=RUPC, id=18004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO LAFI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-lafi-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-N794-2014-651930","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[grupo-lafi-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 4157 PRODUCTOS TEXTILES","[{id=compranet-1620524637144}]","REQ. 4157 PRODUCTOS TEXTILES","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","651930","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695933}]","REQ. 4157 PRODUCTOS TEXTILES","651930","Secretaría de Marina","2014-12-31T00:00:00.000Z","724654","ocds-0ud2q6-AA-013000999-N794-2014","377400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/descargas","buyer","377400","651930",,"SEMAR","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Ángel Landín Mercado","2014-07-23T00:00:00.000Z","angel-landin-mercado","Dirección General Adjunta de Adquisiciones","013000999","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","SEMAR","false","[Adquisiciones]",,,,
"2019-01-24T01:17:24.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-02T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[GRUPO LAFI SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596183]","[{identifier={legalName=GRUPO LAFI SA DE CV, scheme=RUPC, id=18004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO LAFI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-lafi-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-N544-2015-763793","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[grupo-lafi-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 1458 PRODUCTOS TEXTILES.","[{id=compranet-1620524637144}]","REQ. 1458 PRODUCTOS TEXTILES.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","763793","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596183}]","REQ. 1458 PRODUCTOS TEXTILES.","763793","Secretaría de Marina","2015-08-03T00:00:00.000Z","836089","ocds-0ud2q6-AA-013000999-N544-2015","2609500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/descargas","buyer","2609500","763793",,"SEMAR","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Ángel Landín Mercado","2015-05-14T00:00:00.000Z","angel-landin-mercado","Dirección General Adjunta de Adquisiciones","013000999","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","SEMAR","false","[Adquisiciones]",,,,
"2019-11-08T17:40:02.000Z","2011-10-13T00:00:00.000Z","Procuraduría Federal de la Defensa del Trabajo","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-13T00:00:00.000Z","México","Dirección de Administración",,"complete","[GRUPO LAFI SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46564]","[{identifier={legalName=GRUPO LAFI SA DE CV, scheme=RUPC, id=18004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO LAFI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-lafi-sa-de-cv}]","MXN","Dirección de Administración","AA-014A00001-N52-2011-55763","[contractTermination]","direccion-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","[grupo-lafi-sa-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TRAJES PARA DAMA Y CABALLERO","[{id=compranet-1620524637144}]","ADQUISICION DE TRAJES PARA DAMA Y CABALLERO","direct","institution","direccion-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","Dirección de Administración","direccion-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","55763","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-55763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46564}]","ADQUISICION DE TRAJES","55763","Procuraduría Federal de la Defensa del Trabajo","2011-11-10T00:00:00.000Z","78941","ocds-0ud2q6-AA-014A00001-N52-2011","31942.45","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","https://sites.google.com/site/cnetuc/descargas","buyer","31942.45","55763","2011-09-29T13:58:00.000Z","PROFEDET","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","María del Socorro Pérez Pérez","2011-10-04T10:00:00.000Z","maria-del-socorro-perez-perez","Dirección de Administración","014A00001","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PROFEDET","false","[Adquisiciones]",,,,
"2019-01-24T01:17:46.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-23T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[GRUPO LAFI SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694573]","[{identifier={legalName=GRUPO LAFI SA DE CV, scheme=RUPC, id=18004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO LAFI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-lafi-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-N389-2014-542121","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[grupo-lafi-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 0922 VESTUARIO Y UNIFORMES","[{id=compranet-1620524637144}]","REQ. 0922 VESTUARIO Y UNIFORMES","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","542121","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-542121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694573}]","REQ. 0922 VESTUARIO Y UNIFORMES","542121","Secretaría de Marina","2014-12-31T00:00:00.000Z","617774","ocds-0ud2q6-AA-013000999-N389-2014","6278500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/descargas","buyer","6278500","542121",,"SEMAR","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Ángel Landín Mercado","2014-04-17T00:00:00.000Z","angel-landin-mercado","Dirección General Adjunta de Adquisiciones","013000999","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","SEMAR","false","[Adquisiciones]",,,,
