"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2012-08-30T16:21:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[DIMEX INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156948]","[{identifier={legalName=DIMEX INDUSTRIAL, S.A. DE C.V., scheme=RUPC, id=4060, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIMEX INDUSTRIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dimex-industrial-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N93-2012-300971","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[dimex-industrial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-09-18T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MATERIAL DE ASEO 2013","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MATERIAL DE ASEO 2013","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","300971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156948}]","LA-019GYR120-N93-2012 MATERIAL DE ASEO 2013","300971","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","246495","ocds-0ud2q6-LA-019GYR120-N93-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5.273250629E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DIMEX INDUSTRIAL, S.A. DE C.V., id=dimex-industrial-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.273250629E7","300971",,,,,
"2019-01-24T01:17:46.000Z","2014-02-27T21:09:00.000Z","2014-04-25T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[MANUFACTURAS KALTEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369755]","[{identifier={legalName=MANUFACTURAS KALTEX SA DE CV, scheme=RUPC, id=158728, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANUFACTURAS KALTEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=manufacturas-kaltex-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N10-2014-516784","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[manufacturas-kaltex-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2014-03-14T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","LA-019GYR120-N10-2014-MANUFACTURAS KALTEX, S.A DE C.V","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","LA-019GYR120-N10-2014-MANUFACTURAS KALTEX, S.A DE C.V","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","516784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369755}]","LA-019GYR120-N10-2014 ROPA HOSPITALARIA LAVABLE","516784","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","546876","ocds-0ud2q6-LA-019GYR120-N10-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5.266430258E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MANUFACTURAS KALTEX SA DE CV, id=manufacturas-kaltex-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.266430258E7","516784",,,,,
"2019-01-24T01:17:24.000Z","2015-08-01T00:48:00.000Z","2015-09-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[BECESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625123]","[{address={countryName=México}, roles=supplier, name=BECESA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=becesa-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N56-2015-906770","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[becesa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-08-19T10:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ROPA CONTRACTUAL PARA LA ZONA B, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ROPA CONTRACTUAL PARA LA ZONA B, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","906770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-906770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625123}]","LA-019GYR120-N56-2015 ADQUISICIÓN DE ROPA CONTRACTUAL PARA LA ZONA B, RÉGIMEN OR","906770","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","861415","ocds-0ud2q6-LA-019GYR120-N56-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5.253257544E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BECESA SA DE CV, id=becesa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.253257544E7","906770",,,,,
"2019-11-08T17:40:02.000Z","2012-03-20T20:31:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-05-04T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[BECESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97486]","[{address={countryName=México}, roles=supplier, name=BECESA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=becesa-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N26-2012-144830","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[becesa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-04-04T11:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ROPA CONTRACTUAL REGIMEN ORDINARIO","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ROPA CONTRACTUAL REGIMEN ORDINARIO","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","144830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97486}]","LA-019GYR120-N26-2012 Ropa Contractual Ordinaria","144830","true","Electrónica","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","155896","ocds-0ud2q6-LA-019GYR120-N26-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","52470691","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BECESA SA DE CV, id=becesa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52470691","144830",,,,,
"2019-11-08T17:40:02.000Z","2011-04-13T23:24:00.000Z","2011-07-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11072]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]",,"MXN","División de Bienes no Terapéuticos","LA-019GYR120-T4-2011-250192","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2011-06-16T10:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","HEMO INTERNA T4 LABORATORIOS PISA","[{id=compranet-1620524637144}]","050GYR120","true","Expirado","HEMO INTERNA T4 LABORATORIOS PISA","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","250192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11072}]","LA-019GYR120-T4-2011 SERV. HEMODIALISIS","250192","true",,"Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","12177","ocds-0ud2q6-LA-019GYR120-T4-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","52392340",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52392340","250192",,,,,
"2019-11-08T17:40:02.000Z","2011-04-13T23:06:00.000Z","2011-12-31T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2011-08-10T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[CIRUGIA LAPAROSCOPICA ESPECIALIZADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9872]","[{address={countryName=México}, roles=supplier, name=CIRUGIA LAPAROSCOPICA ESPECIALIZADA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cirugia-laparoscopica-especializada}]",,"MXN","División de Bienes no Terapéuticos","LA-019GYR120-T3-2011-731181","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[cirugia-laparoscopica-especializada]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2011-06-24T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","SERVICIO MEDICO INTEGRAL DE CIRUGÍA Y PROCEDIMIENTOS DE MÍNIMA INVASIÓN","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","SERVICIO MEDICO INTEGRAL DE CIRUGÍA Y PROCEDIMIENTOS DE MÍNIMA INVASIÓN","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","731181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9872}]","LA-019GYR120-T3 2011 SERV. MINIMA INVASION","731181","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","12176","ocds-0ud2q6-LA-019GYR120-T3-2011","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","5.214657536E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CIRUGIA LAPAROSCOPICA ESPECIALIZADA, id=cirugia-laparoscopica-especializada}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5.214657536E7","731181",,,,,
"2019-01-24T01:18:06.000Z","2012-12-18T16:09:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-11T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[DISTRIBUIDORA MEDICA TEYCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200967]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEDICA TEYCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-medica-teyco-sa-de-cv}]","Internacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-T139-2012-320680","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[distribuidora-medica-teyco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-12-19T12:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","MICROCUBESTAS IMSS OPORTUNIDADES","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","MICROCUBESTAS IMSS OPORTUNIDADES","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","320680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-320680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200967}]","LA-019GYR120-T139-2012 CONVOCATORIA MICROCUBESTAS IMSS OPORTUNIDADES","320680","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","307046","ocds-0ud2q6-LA-019GYR120-T139-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5.204099664E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA MEDICA TEYCO SA DE CV, id=distribuidora-medica-teyco-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.204099664E7","320680",,,,,
"2019-11-08T17:40:02.000Z","2012-02-14T02:00:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-03-22T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[TEXTILES YORDAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85517]","[{address={countryName=México}, roles=supplier, name=TEXTILES YORDAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=textiles-yordas-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N11-2012-490540","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[textiles-yordas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2012-03-08T12:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","Ropa Hospitalaria 2012 B","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","Ropa Hospitalaria 2012 B","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","490540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85517}]","LA-019GYR120-N11-2012 Ropa Hospitalaria 2012 B","490540","true","Electrónica","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","137846","ocds-0ud2q6-LA-019GYR120-N11-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","51441674","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TEXTILES YORDAS SA DE CV, id=textiles-yordas-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51441674","490540",,,,,
"2019-09-11T10:42:05.000Z","2018-07-05T16:38:00.000Z","2018-09-14T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2018-09-14T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[BECESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1500883]","[{address={countryName=México}, roles=supplier, name=BECESA SA DE CV, additionalIdentifiers={legalName=BECESA SA DE CV, scheme=RFC, verified=1, id=BEC080926HU3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=becesa-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-050GYR120-E12-2018-1917972","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[becesa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2018-07-26T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","LA-050GYR120-E12-2018 ROPA CONTRACTUAL PARA LA ZONA A (RÉGIMEN ORDINARIO, MEDICOS RESIDENTES E IMSS-PROSPERA)","[{id=compranet-1599767228359}]","050GYR120","false","Expirado","LA-050GYR120-E12-2018 ROPA CONTRACTUAL PARA LA ZONA A (RÉGIMEN ORDINARIO, MEDICOS RESIDENTES E IMSS-PROSPERA)","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","1917972","MX-CPA","MXN","[{datePublished=2018-08-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1917972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1500883}]","LA-050GYR120-E12-2018 ROPA CONTRACTUAL PARA LA ZONA A (RÉGIMEN ORDINARIO, MEDICO","1917972",,"Electrónica","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1732665","ocds-0ud2q6-LA-050GYR120-E12-2018","false","[{}]","01. Licitación Pública LAASSP","5.12864339E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BECESA SA DE CV, id=becesa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.12864339E7","1917972","2018-08-30T00:00:00.000Z","active","LA-050GYR120-E12-2018 ROPA CONTRACTUAL PARA LA ZONA A (RÉGIMEN ORDINARIO, MEDICOS RESIDENTES E IMSS-PROSPERA)","LA-050GYR120-E12-2018 ROPA CONTRACTUAL PARA LA ZONA A (RÉGIMEN ORDINARIO, MEDICOS RESIDENTES E IMSS-PROSPERA)","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-07-25T19:12:00.000Z","2017-10-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-10-10T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[BECESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217420]","[{address={countryName=México}, roles=supplier, name=BECESA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=becesa-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-E11-2017-1603514","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[becesa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2017-08-16T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ROPA CONTRACTUAL PARA LA ZONA “A” (RÉGIMEN ORDINARIO, MÉDICOS RESIDENTES E IMSS PROSPERA)","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ROPA CONTRACTUAL PARA LA ZONA “A” (RÉGIMEN ORDINARIO, MÉDICOS RESIDENTES E IMSS PROSPERA)","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","1603514","MX-CPA","MXN","[{datePublished=2017-09-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1603514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217420}]","LA-019GYR120-E11-2017 ROPA CONTRACTUAL PARA LA ZONA “A” (RÉGIMEN ORDINARIO, MÉDI","1603514","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1435104","ocds-0ud2q6-LA-019GYR120-E11-2017","false","[{}]","01. Licitación Pública LAASSP","5.040521244E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BECESA SA DE CV, id=becesa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.040521244E7","1603514","2017-09-18T00:00:00.000Z","active",,,
"2019-01-24T01:17:46.000Z","2014-02-27T21:09:00.000Z","2014-04-25T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[ROGERI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369755]","[{identifier={legalName=ROGERI SA DE CV, scheme=RUPC, id=9303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROGERI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rogeri-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N10-2014-516786","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[rogeri-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2014-03-14T09:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","LA-019GYR120-N10-2014-ROGERI, S.A DE C.V","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","LA-019GYR120-N10-2014-ROGERI, S.A DE C.V","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","516786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369755}]","LA-019GYR120-N10-2014 ROPA HOSPITALARIA LAVABLE","516786","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","546876","ocds-0ud2q6-LA-019GYR120-N10-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4.994003927E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ROGERI SA DE CV, id=rogeri-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.994003927E7","516786",,,,,
