"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.region"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[CORPORATE TRAVEL SERVICES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11163121&pr=2014]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATE TRAVEL SERVICES, S.A. DE C.V., scheme=RFC, id=CTS960918BJ4}, details={type=company}, id=corporate-travel-services-sa-de-cv}]","1600000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-SA019GYR019N161-S4M0216-11163121","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[corporate-travel-services-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11163121","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11163121, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11163121&pr=2014}]","11163121","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11163121","ocds-0ud2q6-CHIS-SA019GYR019N161-S4M0216","[Otros]","1600000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1600000","11163121","Chiapas"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[CORPORATE TRAVEL SERVICES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11121277&pr=2014]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATE TRAVEL SERVICES, S.A. DE C.V., scheme=RFC, id=CTS960918BJ4}, details={type=company}, id=corporate-travel-services-sa-de-cv}]","1599999.99","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-SA019GYR019N161-S4M0097-11121277","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[corporate-travel-services-sa-de-cv]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","11121277","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11121277, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11121277&pr=2014}]","11121277","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11121277","ocds-0ud2q6-YUC-SA019GYR019N161-S4M0097","[Otros]","1599999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1599999.99","11121277","Yucatán"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[CORPORATE TRAVEL SERVICES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11163122&pr=2014]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATE TRAVEL SERVICES, S.A. DE C.V., scheme=RFC, id=CTS960918BJ4}, details={type=company}, id=corporate-travel-services-sa-de-cv}]","1500000","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-SA019GYR019N161-S4M0217-11163122","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[corporate-travel-services-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11163122","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11163122, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11163122&pr=2014}]","11163122","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11163122","ocds-0ud2q6-CHIS-SA019GYR019N161-S4M0217","[Otros]","1500000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1500000","11163122","Chiapas"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","IMSS","[CORPORATE TRAVEL SERVICES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11313982&pr=2014]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATE TRAVEL SERVICES, S.A. DE C.V., scheme=RFC, id=CTS960918BJ4}, details={type=company}, id=corporate-travel-services-sa-de-cv}]","1489558.01","MXN","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","YUC-HE-1-SAN1612013-S4M0083-11313982","[contractTermination]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","[corporate-travel-services-sa-de-cv]","UMAE ESPECIALIDADES YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","direct","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","11313982","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11313982, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11313982&pr=2014}]","11313982","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11313982","ocds-0ud2q6-YUC-HE-1-SAN1612013-S4M0083","[Servicios Generales]","1489558.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1489558.01","11313982","Yucatán"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[CORPORATE TRAVEL SERVICES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11121360&pr=2014]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATE TRAVEL SERVICES, S.A. DE C.V., scheme=RFC, id=CTS960918BJ4}, details={type=company}, id=corporate-travel-services-sa-de-cv}]","1462000","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-SA019GYR019N161-S4M0297-11121360","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[corporate-travel-services-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11121360","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11121360, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11121360&pr=2014}]","11121360","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11121360","ocds-0ud2q6-BCS-SA019GYR019N161-S4M0297","[Otros]","1462000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1462000","11121360","Baja California Sur"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-04-29T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[CORPORATE TRAVEL SERVICES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11368375&pr=2015]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATE TRAVEL SERVICES, S.A. DE C.V., scheme=RFC, id=CTS960918BJ4}, details={type=company}, id=corporate-travel-services-sa-de-cv}]","1407900","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-LA019GYR018N28-S5M0182-11368375","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[corporate-travel-services-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11368375","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11368375, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11368375&pr=2015}]","11368375","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11368375","ocds-0ud2q6-TAMPS-LA019GYR018N28-S5M0182","[Otros]","1407900","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1407900","11368375","Tamaulipas"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-25T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[CORPORATE TRAVEL SERVICES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300024&pr=2014]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATE TRAVEL SERVICES, S.A. DE C.V., scheme=RFC, id=CTS960918BJ4}, details={type=company}, id=corporate-travel-services-sa-de-cv}]","1300000","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-SAN4012014-P4M0603-11300024","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[corporate-travel-services-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11300024","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300024, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300024&pr=2014}]","11300024","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11300024","ocds-0ud2q6-SON-SAN4012014-P4M0603","[Otros]","1300000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1300000","11300024","Sonora"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[CORPORATE TRAVEL SERVICES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11311629&pr=2015]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATE TRAVEL SERVICES, S.A. DE C.V., scheme=RFC, id=CTS960918BJ4}, details={type=company}, id=corporate-travel-services-sa-de-cv}]","1240000","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-SAN1612013-P4M0397-11311629","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[corporate-travel-services-sa-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","true","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11311629","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11311629, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11311629&pr=2015}]","11311629","Instituto Mexicano del Seguro Social","2015-03-31T00:00:00.000Z","11311629","ocds-0ud2q6-SON-SAN1612013-P4M0397","[Otros]","1240000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1240000","11311629","Sonora"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[CORPORATE TRAVEL SERVICES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11161990&pr=2014]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATE TRAVEL SERVICES, S.A. DE C.V., scheme=RFC, id=CTS960918BJ4}, details={type=company}, id=corporate-travel-services-sa-de-cv}]","1200000","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-019GYR019N16113-S4M0566-11161990","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[corporate-travel-services-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11161990","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11161990, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11161990&pr=2014}]","11161990","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11161990","ocds-0ud2q6-SIN-019GYR019N16113-S4M0566","[Otros]","1200000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1200000","11161990","Sinaloa"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-26T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[CORPORATE TRAVEL SERVICES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11140365&pr=2014]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATE TRAVEL SERVICES, S.A. DE C.V., scheme=RFC, id=CTS960918BJ4}, details={type=company}, id=corporate-travel-services-sa-de-cv}]","1126354.01","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-SA19GYR10N16113-S4M0649-11140365","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[corporate-travel-services-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11140365","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11140365, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11140365&pr=2014}]","11140365","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11140365","ocds-0ud2q6-DGO-SA19GYR10N16113-S4M0649","[Otros]","1126354.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1126354.01","11140365","Durango"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[CORPORATE TRAVEL SERVICES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11121445&pr=2014]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATE TRAVEL SERVICES, S.A. DE C.V., scheme=RFC, id=CTS960918BJ4}, details={type=company}, id=corporate-travel-services-sa-de-cv}]","1050000","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-019GYR019N16113-S4M0060-11121445","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[corporate-travel-services-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","11121445","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11121445, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11121445&pr=2014}]","11121445","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11121445","ocds-0ud2q6-TAB-019GYR019N16113-S4M0060","[Otros]","1050000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1050000","11121445","Tabasco"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","IMSS","[CORPORATE TRAVEL SERVICES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11309454&pr=2014]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATE TRAVEL SERVICES, S.A. DE C.V., scheme=RFC, id=CTS960918BJ4}, details={type=company}, id=corporate-travel-services-sa-de-cv}]","1019999.6","MXN","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila","COAH-HE-71-SA019N16113-S4M0073-11309454","[contractTermination]","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","[corporate-travel-services-sa-de-cv]","UMAE ESPECIALIDADES COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 71, Torreón, Coahuila","[{id=comprasimss-1620608011130}]","H. de Especialidades Núm 71, Torreón, Coahuila","false","direct","institution","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 71, Torreón, Coahuila","h-de-especialidades-num-71-torreon-coahuila-instituto-mexicano-del-seguro-social","11309454","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11309454, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11309454&pr=2014}]","11309454","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11309454","ocds-0ud2q6-COAH-HE-71-SA019N16113-S4M0073","[Otros]","1019999.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1019999.6","11309454","Coahuila"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[CORPORATE TRAVEL SERVICES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162688&pr=2014]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATE TRAVEL SERVICES, S.A. DE C.V., scheme=RFC, id=CTS960918BJ4}, details={type=company}, id=corporate-travel-services-sa-de-cv}]","999999.99","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIRN161201-S4M0082-11162688","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[corporate-travel-services-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11162688","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162688, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162688&pr=2014}]","11162688","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11162688","ocds-0ud2q6-CAMP-ADJDIRN161201-S4M0082","[Otros]","999999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","999999.99","11162688","Campeche"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[CORPORATE TRAVEL SERVICES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162758&pr=2014]","[{roles=supplier, name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., additionalIdentifiers={legalName=CORPORATE TRAVEL SERVICES, S.A. DE C.V., scheme=RFC, id=CTS960918BJ4}, details={type=company}, id=corporate-travel-services-sa-de-cv}]","994275","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-SA019GYR019N1-S4M0183-11162758","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[corporate-travel-services-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","11162758","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162758, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162758&pr=2014}]","11162758","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11162758","ocds-0ud2q6-ZAC-SA019GYR019N1-S4M0183","[Otros]","994275","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORATE TRAVEL SERVICES, S.A. DE C.V., id=corporate-travel-services-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","994275","11162758","Zacatecas"
