"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T00:24:27.000Z","2012-09-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-09-26T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[LIMPRO NACIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500445682]","[{roles=supplier, name=LIMPRO NACIONAL SA DE CV, details={type=company}, id=limpro-nacional-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500445682-4500445682","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[limpro-nacional-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. herramientas","[{id=pot-1620519810584}]","Refacc. herramientas","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500445682","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500445682-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500445682}]","Refacc. herramientas","4500445682","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-15T00:00:00.000Z","4500445682","ocds-0ud2q6-4500445682","365168","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPRO NACIONAL SA DE CV, id=limpro-nacional-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","365168","4500445682"
"2021-05-09T00:24:27.000Z","2012-09-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-09-26T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[LIMPRO NACIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500445695]","[{roles=supplier, name=LIMPRO NACIONAL SA DE CV, details={type=company}, id=limpro-nacional-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500445695-4500445695","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[limpro-nacional-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. herramientas","[{id=pot-1620519810584}]","Refacc. herramientas","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500445695","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500445695-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500445695}]","Refacc. herramientas","4500445695","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-15T00:00:00.000Z","4500445695","ocds-0ud2q6-4500445695","381213","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPRO NACIONAL SA DE CV, id=limpro-nacional-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","381213","4500445695"
"2021-05-09T00:24:27.000Z","2012-09-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-09-26T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[LIMPRO NACIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500445706]","[{roles=supplier, name=LIMPRO NACIONAL SA DE CV, details={type=company}, id=limpro-nacional-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500445706-4500445706","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[limpro-nacional-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. herramientas","[{id=pot-1620519810584}]","Refacc. herramientas","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500445706","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500445706-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500445706}]","Refacc. herramientas","4500445706","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-15T00:00:00.000Z","4500445706","ocds-0ud2q6-4500445706","199382","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPRO NACIONAL SA DE CV, id=limpro-nacional-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199382","4500445706"
"2021-05-09T00:24:27.000Z","2012-09-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-09-26T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[LIMPRO NACIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500445710]","[{roles=supplier, name=LIMPRO NACIONAL SA DE CV, details={type=company}, id=limpro-nacional-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500445710-4500445710","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[limpro-nacional-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. herramientas","[{id=pot-1620519810584}]","Refacc. herramientas","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500445710","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500445710-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500445710}]","Refacc. herramientas","4500445710","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-15T00:00:00.000Z","4500445710","ocds-0ud2q6-4500445710","294792","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPRO NACIONAL SA DE CV, id=limpro-nacional-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","294792","4500445710"
"2021-05-09T00:24:27.000Z","1999-12-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-09-26T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[LIMPRO NACIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500445718]","[{roles=supplier, name=LIMPRO NACIONAL SA DE CV, details={type=company}, id=limpro-nacional-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500445718-4500445718","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[limpro-nacional-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. herramientas","[{id=pot-1620519810584}]","Refacc. herramientas","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500445718","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500445718-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500445718}]","Refacc. herramientas","4500445718","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-15T00:00:00.000Z","4500445718","ocds-0ud2q6-4500445718","695572","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPRO NACIONAL SA DE CV, id=limpro-nacional-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","695572","4500445718"
"2021-05-09T00:24:27.000Z","2010-12-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-08T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[LIMPRO NACIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500366864]","[{roles=supplier, name=LIMPRO NACIONAL SA DE CV, details={type=company}, id=limpro-nacional-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500366864-4500366864","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[limpro-nacional-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. herramientas","[{id=pot-1620519810584}]","Refacc. herramientas","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500366864","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500366864-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500366864}]","Refacc. herramientas","4500366864","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-10T00:00:00.000Z","4500366864","ocds-0ud2q6-4500366864","9680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPRO NACIONAL SA DE CV, id=limpro-nacional-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9680","4500366864"
"2021-05-09T00:24:27.000Z","2010-11-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-29T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[LIMPRO NACIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500363382]","[{roles=supplier, name=LIMPRO NACIONAL SA DE CV, details={type=company}, id=limpro-nacional-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500363382-4500363382","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[limpro-nacional-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. herramientas","[{id=pot-1620519810584}]","Refacc. herramientas","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500363382","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500363382-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500363382}]","Refacc. herramientas","4500363382","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-05T00:00:00.000Z","4500363382","ocds-0ud2q6-4500363382","36150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPRO NACIONAL SA DE CV, id=limpro-nacional-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36150","4500363382"
"2021-05-09T00:24:27.000Z","2010-11-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-29T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[LIMPRO NACIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500363689]","[{roles=supplier, name=LIMPRO NACIONAL SA DE CV, details={type=company}, id=limpro-nacional-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500363689-4500363689","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[limpro-nacional-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas grales.","[{id=pot-1620519810584}]","Herramientas grales.","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500363689","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500363689-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500363689}]","Herramientas grales.","4500363689","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-06T00:00:00.000Z","4500363689","ocds-0ud2q6-4500363689","221040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPRO NACIONAL SA DE CV, id=limpro-nacional-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","221040","4500363689"
"2021-05-09T00:24:27.000Z","2010-11-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-25T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[LIMPRO NACIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500364615]","[{roles=supplier, name=LIMPRO NACIONAL SA DE CV, details={type=company}, id=limpro-nacional-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500364615-4500364615","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[limpro-nacional-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO INDUSTRIAL Y DE OFICINA","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPO INDUSTRIAL Y DE OFICINA","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500364615","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500364615-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500364615}]","ARRENDAMIENTO DE EQUIPO INDUSTRIAL Y DE OFICINA","4500364615","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-02T00:00:00.000Z","4500364615","ocds-0ud2q6-4500364615","13300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPRO NACIONAL SA DE CV, id=limpro-nacional-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13300","4500364615"
"2021-05-09T00:24:27.000Z","2010-11-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-25T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[LIMPRO NACIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500364619]","[{roles=supplier, name=LIMPRO NACIONAL SA DE CV, details={type=company}, id=limpro-nacional-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500364619-4500364619","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[limpro-nacional-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO INDUSTRIAL Y DE OFICINA","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPO INDUSTRIAL Y DE OFICINA","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500364619","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500364619-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500364619}]","ARRENDAMIENTO DE EQUIPO INDUSTRIAL Y DE OFICINA","4500364619","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-02T00:00:00.000Z","4500364619","ocds-0ud2q6-4500364619","18900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPRO NACIONAL SA DE CV, id=limpro-nacional-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18900","4500364619"
"2021-05-09T00:24:27.000Z","2011-05-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-18T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[LIMPRO NACIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500376670]","[{roles=supplier, name=LIMPRO NACIONAL SA DE CV, details={type=company}, id=limpro-nacional-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500376670-4500376670","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[limpro-nacional-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. herramientas","[{id=pot-1620519810584}]","Refacc. herramientas","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500376670","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500376670-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500376670}]","Refacc. herramientas","4500376670","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-06-17T00:00:00.000Z","4500376670","ocds-0ud2q6-4500376670","29990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPRO NACIONAL SA DE CV, id=limpro-nacional-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29990","4500376670"
"2021-05-09T00:24:27.000Z","2010-12-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-13T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","active","complete","[LIMPRO NACIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500367957]","[{roles=supplier, name=LIMPRO NACIONAL SA DE CV, details={type=company}, id=limpro-nacional-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","4500367957-4500367957","[contract]","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","[limpro-nacional-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP CONSERV Y MANTTO DE BIENES INMUEBLES","[{id=pot-1620519810584}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","direct","institution","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO NORTE.","gerencia-de-almacenamiento-y-reparto-norte-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500367957","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500367957-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500367957}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","4500367957","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-14T00:00:00.000Z","4500367957","ocds-0ud2q6-4500367957","13300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPRO NACIONAL SA DE CV, id=limpro-nacional-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13300","4500367957"
"2021-05-09T00:24:27.000Z","2010-12-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-09T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[LIMPRO NACIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500368212]","[{roles=supplier, name=LIMPRO NACIONAL SA DE CV, details={type=company}, id=limpro-nacional-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500368212-4500368212","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[limpro-nacional-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas grales.","[{id=pot-1620519810584}]","Herramientas grales.","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500368212","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500368212-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500368212}]","Herramientas grales.","4500368212","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-10T00:00:00.000Z","4500368212","ocds-0ud2q6-4500368212","221040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPRO NACIONAL SA DE CV, id=limpro-nacional-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","221040","4500368212"
