"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-07-05T17:56:00.000Z",,,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-21T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[RASA SERVICIOS OBRAS Y SUMINISTROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132707]","[{address={countryName=México}, roles=supplier, name=RASA SERVICIOS OBRAS Y SUMINISTROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rasa-servicios-obras-y-suministros-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","IO-819033986-N2-2012-157787","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[rasa-servicios-obras-y-suministros-sa-de-cv]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2012-07-19T08:00:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","REHABILITACION DE UNIDAD DEPORTIVA ELIAS CANTU"" COL SAN ANTONIO","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","REHABILITACION DE UNIDAD DEPORTIVA ELIAS CANTU"" COL SAN ANTONIO","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","157787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-157787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132707}]","Nuevo León","REHABILITACION DE UNIDAD DEPORTIVA ""ELIAS CANTU"" COL. SAN ANTONIO","157787","true","Presencial","Presidencia Municipal de Linares",,"2012-09-18T00:00:00.000Z","212901","ocds-0ud2q6-IO-819033986-N2-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","857282.73","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=RASA SERVICIOS OBRAS Y SUMINISTROS SA DE CV, id=rasa-servicios-obras-y-suministros-sa-de-cv}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","857282.73","157787"
"2019-01-24T01:17:24.000Z","2015-05-18T13:51:00.000Z",,,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-03T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[EDIFICACIONES Y PROYECTOS FRIZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556657]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES Y PROYECTOS FRIZA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificaciones-y-proyectos-friza-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","IO-819033986-N2-2015-755171","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[edificaciones-y-proyectos-friza-sa-de-cv]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2015-06-02T08:30:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","Pavimentacion de calles: 1) Naranjo entre pirul y Nogal, 2) Nogal entre Naranjo y cam a san Ant, Col. Camachito","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","Pavimentacion de calles: 1) Naranjo entre pirul y Nogal, 2) Nogal entre Naranjo y cam a san Ant, Col. Camachito","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","755171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-755171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556657}]","Nuevo León","Pavimentacion de calles: 1) Naranjo 2) Nogal , Col. Camachito IO-819033986-N2-","755171","true","Presencial","Presidencia Municipal de Linares",,"2015-08-02T00:00:00.000Z","817709","ocds-0ud2q6-IO-819033986-N2-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1159957.3","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=EDIFICACIONES Y PROYECTOS FRIZA SA DE CV, id=edificaciones-y-proyectos-friza-sa-de-cv}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1159957.3","755171"
"2019-01-24T01:17:46.000Z","2014-01-30T14:10:00.000Z",,,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[PICO INFRAESTRUCTURA URBANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358856]","[{address={countryName=México}, roles=supplier, name=PICO INFRAESTRUCTURA URBANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pico-infraestructura-urbana-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","IO-819033986-N3-2014-476349","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[pico-infraestructura-urbana-sa-de-cv]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2014-02-13T09:30:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","CONSTRUCCIÓN DE PLAZA,INFONAVIT EL CERRITO","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","CONSTRUCCIÓN DE PLAZA,INFONAVIT EL CERRITO","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","476349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358856}]","Nuevo León","CONSTRUCCIÓN DE PLAZA EN INFONAVIT EL CERRITO IO-819033986-N3-2014","476349","true","Presencial","Presidencia Municipal de Linares",,"2014-05-17T00:00:00.000Z","541819","ocds-0ud2q6-IO-819033986-N3-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1635655.26","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=PICO INFRAESTRUCTURA URBANA SA DE CV, id=pico-infraestructura-urbana-sa-de-cv}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1635655.26","476349"
"2019-01-24T01:17:24.000Z","2015-05-19T13:09:00.000Z",,,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-05T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[CONSTRUCCIONES PROYECTOS Y SERVICIOS APLICADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557185]","[{identifier={legalName=CONSTRUCCIONES PROYECTOS Y SERVICIOS APLICADOS SA DE CV, scheme=RUPC, id=47846, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES PROYECTOS Y SERVICIOS APLICADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-proyectos-y-servicios-aplicados-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","IO-819033986-N3-2015-759423","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[construcciones-proyectos-y-servicios-aplicados-sa-de-cv]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2015-06-03T08:30:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","Construcción de Area Deportiva en calle Tlaxcala entre LIrio y Orquidea, Col. Las Bugambilias","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","Construcción de Area Deportiva en calle Tlaxcala entre LIrio y Orquidea, Col. Las Bugambilias","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","759423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557185}]","Nuevo León","Const.de Área Deportiva en C. Tlaxcala entre Lirio y Orq, Col. Las Bugambilias","759423","true","Presencial","Presidencia Municipal de Linares",,"2015-10-02T00:00:00.000Z","818346","ocds-0ud2q6-IO-819033986-N3-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2171390","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRUCCIONES PROYECTOS Y SERVICIOS APLICADOS SA DE CV, id=construcciones-proyectos-y-servicios-aplicados-sa-de-cv}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2171390","759423"
"2019-11-08T17:40:02.000Z","2011-07-29T15:52:00.000Z",,,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-16T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[CONSTRUCTORA Y SUMINISTROS NACIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31381]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y SUMINISTROS NACIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-suministros-nacionales-sa-de-cv}]",,"MXN","Dirección de Obra Pública","IO-819033986-N4-2011-33730","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[constructora-y-suministros-nacionales-sa-de-cv]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2011-08-12T08:00:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","CONSTRUCCION DE BANQUETAS, COL. LA BOHEMIA","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","CONSTRUCCION DE BANQUETAS, COL. LA BOHEMIA","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","33730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-33730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31381}]","Nuevo León","CONSTRUCCION DE BANQUETAS EN COL. LA BOHEMIA IO-819033986-N4-2011","33730","true",,"Presidencia Municipal de Linares",,"2011-10-14T00:00:00.000Z","51074","ocds-0ud2q6-IO-819033986-N4-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","383891.72",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRUCTORA Y SUMINISTROS NACIONALES SA DE CV, id=constructora-y-suministros-nacionales-sa-de-cv}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","383891.72","33730"
"2019-01-24T01:17:46.000Z","2014-02-05T14:24:00.000Z",,,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-24T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[CONSTRUCTORA LEGOSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360820]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA LEGOSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-legosa-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","IO-819033986-N4-2014-479464","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[constructora-legosa-sa-de-cv]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2014-02-20T09:30:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","CONSTRUCCIÓN DE PLAZA, EJIJDO CAMACHO","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","CONSTRUCCIÓN DE PLAZA, EJIJDO CAMACHO","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","479464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-479464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=360820}]","Nuevo León","CONSTRUCCIÓN DE PLAZA, EJIDO ZAPATA IO-819033986-N4-2014","479464","true","Presencial","Presidencia Municipal de Linares",,"2014-05-24T00:00:00.000Z","544363","ocds-0ud2q6-IO-819033986-N4-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1867642.54","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRUCTORA LEGOSA SA DE CV, id=constructora-legosa-sa-de-cv}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1867642.54","479464"
"2019-11-08T17:40:02.000Z","2011-07-29T16:19:00.000Z",,,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-16T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[GUILLERMO ALDAPE GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31382]","[{address={countryName=México}, roles=supplier, name=GUILLERMO ALDAPE GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guillermo-aldape-garcia}]",,"MXN","Dirección de Obra Pública","IO-819033986-N5-2011-33740","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[guillermo-aldape-garcia]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2011-08-12T09:00:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","1) CONST ESTRUCTVELARIA, COL. TEPEYAC 2) CONST AREA DEPORTIVA Y REC, COL. NOGALAR","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","1) CONST ESTRUCTVELARIA, COL. TEPEYAC 2) CONST AREA DEPORTIVA Y REC, COL. NOGALAR","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","33740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-33740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31382}]","Nuevo León","1) CONST.ESTRUC VEL2)CONST AREA DEP IO-819033986 N5-2011","33740","true",,"Presidencia Municipal de Linares",,"2011-11-13T00:00:00.000Z","51083","ocds-0ud2q6-IO-819033986-N5-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1736618.38",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=GUILLERMO ALDAPE GARCIA, id=guillermo-aldape-garcia}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1736618.38","33740"
"2019-01-24T01:17:46.000Z","2014-02-07T14:54:00.000Z",,,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-25T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[REGIO CONSTRUCTORA E INGENIERIA URBANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361859]","[{address={countryName=México}, roles=supplier, name=REGIO CONSTRUCTORA E INGENIERIA URBANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=regio-constructora-e-ingenieria-urbana-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","IO-819033986-N5-2014-481195","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[regio-constructora-e-ingenieria-urbana-sa-de-cv]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2014-02-21T09:30:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","CONSTRUCCION DE AREA DEPORTIVA Y RECREATIVA EN COL. LAS BRISAS","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","CONSTRUCCION DE AREA DEPORTIVA Y RECREATIVA EN COL. LAS BRISAS","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","481195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361859}]","Nuevo León","CONST DE ÁREA DEP Y RECREATIVA EN COL. LAS BRISAS IO-81903398-N5-2014","481195","true","Presencial","Presidencia Municipal de Linares",,"2014-05-25T00:00:00.000Z","546053","ocds-0ud2q6-IO-819033986-N5-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1791980.18","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=REGIO CONSTRUCTORA E INGENIERIA URBANA SA DE CV, id=regio-constructora-e-ingenieria-urbana-sa-de-cv}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1791980.18","481195"
"2019-01-24T01:17:24.000Z","2015-05-26T13:19:00.000Z",,,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-11T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[FROST BIENES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572504]","[{address={countryName=México}, roles=supplier, name=FROST BIENES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=frost-bienes-y-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","IO-819033986-N5-2015-759743","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[frost-bienes-y-servicios-sa-de-cv]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2015-06-09T08:30:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","Construcción de área Deportiva en calle Rosas, Col. Las Bugambilias IO-819033986-N5-2015","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","Construcción de área Deportiva en calle Rosas, Col. Las Bugambilias IO-819033986-N5-2015","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","759743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572504}]","Nuevo León","Construcción de área Deportiva en Calle Rosas, Col. Bugambilias IO-819033986-N5-","759743","true","Presencial","Presidencia Municipal de Linares",,"2015-10-08T00:00:00.000Z","822702","ocds-0ud2q6-IO-819033986-N5-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","916646.33","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=FROST BIENES Y SERVICIOS SA DE CV, id=frost-bienes-y-servicios-sa-de-cv}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","916646.33","759743"
"2019-11-08T17:40:02.000Z","2011-07-29T16:41:00.000Z",,,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-16T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[CONSTRUCTORA Y SUMINISTROS NACIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30057]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y SUMINISTROS NACIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-suministros-nacionales-sa-de-cv}]",,"MXN","Dirección de Obra Pública","IO-819033986-N6-2011-33742","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[constructora-y-suministros-nacionales-sa-de-cv]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2011-08-12T10:00:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","CONSTRUCCION DE AREA DEPORTIVA Y RECREATIVA (2DA ETAPA) COL. FIDEL VELAZQUEZ","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","CONSTRUCCION DE AREA DEPORTIVA Y RECREATIVA (2DA ETAPA) COL. FIDEL VELAZQUEZ","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","33742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-33742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30057}]","Nuevo León","CONST DE AREA DEPORTIVA Y RECREATIVA IO-819033986-N6-2011","33742","true",,"Presidencia Municipal de Linares",,"2011-11-13T00:00:00.000Z","51093","ocds-0ud2q6-IO-819033986-N6-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1546506.68",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRUCTORA Y SUMINISTROS NACIONALES SA DE CV, id=constructora-y-suministros-nacionales-sa-de-cv}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1546506.68","33742"
"2019-01-24T01:17:24.000Z","2015-06-03T13:55:00.000Z",,,"Presidencia Municipal de Linares","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-18T00:00:00.000Z","México","Dirección de Obra Pública","NL",,"complete","[CONSTRUCTORA REGIONAL DE CAMINOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585801]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA REGIONAL DE CAMINOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-regional-de-caminos-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","IO-819033986-N6-2015-765452","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-linares","[constructora-regional-de-caminos-sa-de-cv]","works","presidencia-municipal-de-linares","[{name=MX, id=mx, classification=country}]","Arturo Arriaga Araiza","2015-06-17T08:30:00.000Z","arturo-arriaga-araiza","contract","Dirección de Obra Pública","unidad-compradora","Pav. de calles: 1) Francisco Villa, 2) Guillermo Prieto, Col. La Petaca IO-819033986-N6-2015","[{id=compranet-1620524637144}]","819033986","Linares","false","Expirado","Pav. de calles: 1) Francisco Villa, 2) Guillermo Prieto, Col. La Petaca IO-819033986-N6-2015","limited","institution","direccion-de-obra-publica-presidencia-municipal-de-linares","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-linares","765452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585801}]","Nuevo León","Pav.de calles: 1) Fco. Villa y 2) Guillermo Prieto, Col. La petaca IO-819033986","765452","true","Presencial","Presidencia Municipal de Linares",,"2015-08-17T00:00:00.000Z","827742","ocds-0ud2q6-IO-819033986-N6-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2415617.73","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRUCTORA REGIONAL DE CAMINOS SA DE CV, id=constructora-regional-de-caminos-sa-de-cv}]","presidencia-municipal-de-linares","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2415617.73","765452"
