"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[]","128734747","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Pedro Lescieur Medina","0","0","pedro-lescieur-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1533","0","[]","9.552024721560007E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesús Bringas Vargas","0","0","jesus-bringas-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10446","0","[]","3.8029186890256276E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Christian Fernando Chacón Chavez","0","0","christian-fernando-chacon-chavez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","467","0","[]","5.599996144600004E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Humberto Ricardo Coca García","0","0","humberto-ricardo-coca-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","391","0","[]","5.6630250583999984E7","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ignacio Cobos Huesca","0","0","ignacio-cobos-huesca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","312","0","[]","1.4636422241329553E11","[]","[{id=compranet}, {id=tdc}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]","0","Gerardo Francisco Hernández Romero","0","0","gerardo-francisco-hernandez-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","373","0","[]","3.1078606867940006E9","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","David Enrique Román González","0","0","david-enrique-roman-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","10","0","[]","2.402291958E7","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","PAPIK RAMÍREZ BERNAL","0","0","papik-ramirez-bernal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[]","4309089.99","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rigoberto Cortes Ramos","0","0","rigoberto-cortes-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1083","0","[]","1.2018191163400006E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Deborah Hernández Ojeda","0","0","deborah-hernandez-ojeda","0"
