"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z",,"2016-06-24T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-04T00:00:00.000Z","México","Direccion General","BCS",,"complete","[Javier Alejandro Camacho Beltran]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1500205]","[{address={countryName=México}, roles=supplier, name=Javier Alejandro Camacho Beltran, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=javier-alejandro-camacho-beltran}]","Nacional","MXN","Direccion General","AO-903035991-E75-2016-1851961","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[javier-alejandro-camacho-beltran]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Trabajos de rehabilitación, E.P. Guillermo Valle Gómez","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Trabajos de rehabilitación, E.P. Guillermo Valle Gómez","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1851961","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1851961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1500205}]","Baja California Sur","Trabajos de rehabilitación, E.P. Guillermo Valle Gómez","1851961",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2016-10-02T00:00:00.000Z","1731961","ocds-0ud2q6-AO-903035991-E75-2016","false","[{}]","06. Adjudicación Directa LOPSRM","1116323.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=Javier Alejandro Camacho Beltran, id=javier-alejandro-camacho-beltran}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1116323.21","1851961","true"
"2019-01-24T01:17:00.000Z",,"2016-06-30T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-04T00:00:00.000Z","México","Direccion General","BCS",,"complete","[SALVADOR GUILLERMO GOMEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1500829]","[{address={countryName=México}, roles=supplier, name=SALVADOR GUILLERMO GOMEZ LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=salvador-guillermo-gomez-lopez}]","Nacional","MXN","Direccion General","AO-903035991-E85-2016-1852772","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[salvador-guillermo-gomez-lopez]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Trabajos de rehabilitación, J.N. Carmen Serdan","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Trabajos de rehabilitación, J.N. Carmen Serdan","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1852772","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1852772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1500829}]","Baja California Sur","Trabajos de rehabilitación, J.N. Carmen Serdan","1852772",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2016-10-02T00:00:00.000Z","1733487","ocds-0ud2q6-AO-903035991-E85-2016","false","[{}]","06. Adjudicación Directa LOPSRM","975112.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=SALVADOR GUILLERMO GOMEZ LOPEZ, id=salvador-guillermo-gomez-lopez}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","975112.59","1852772","true"
"2019-09-11T10:42:05.000Z","2019-03-14T15:34:00.000Z","2018-08-31T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-10T00:00:00.000Z","México","Direccion General","BCS",,"complete","[JACOB SANCHEZ PINEDO]","https://sites.google.com/site/cnetuc/directorio","Construcción de techumbre de 16.00 x 24.00 metros en plaza cívica, en la TV Secundaria No. 56, ubicada en Punta Prieta, en el municipio de Mulege, B.C.S.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1637992]","[{identifier={legalName=JACOB SANCHEZ PINEDO, scheme=RUPC, id=70226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JACOB SANCHEZ PINEDO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jacob-sanchez-pinedo}]","Nacional","MXN","Direccion General","AO-903035991-E85-2018-2022901","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[jacob-sanchez-pinedo]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2018-08-24T15:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","TV Secundaria No. 56","[{id=compranet-1599767228359}]","Art. 43 s/f","903035991","false","Expirado","TV Secundaria No. 56","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","2022901","MX-CPA","MXN","Construcción de techumbre de 16.00 x 24.00 metros en plaza cívica, en la TV Secundaria No. 56, ubicada en Punta Prieta, en el municipio de Mulege, B.C.S.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2022901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1637992}]","Baja California Sur","TV Secundaria No. 56","2022901","","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2019-01-01T00:00:00.000Z","1879907","ocds-0ud2q6-AO-903035991-E85-2018","false","[{}]","06. Adjudicación Directa LOPSRM","850589.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JACOB SANCHEZ PINEDO, id=jacob-sanchez-pinedo}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","850589.76","2022901",
"2019-01-24T01:17:00.000Z",,"2016-06-22T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-27T00:00:00.000Z","México","Direccion General","BCS",,"complete","[JUAN PEÑA IBARRA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1500394]","[{address={countryName=México}, roles=supplier, name=JUAN PEÑA IBARRA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-pena-ibarra}]","Nacional","MXN","Direccion General","AO-903035991-E77-2016-1852256","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[juan-pena-ibarra]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Trabajos de rehabilitación, Esc. Sec. Jose María Garma González","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Trabajos de rehabilitación, Esc. Sec. Jose María Garma González","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1852256","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1852256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1500394}]","Baja California Sur","Trabajos de rehabilitación, Esc. Sec. Jose María Garma González","1852256",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2016-09-25T00:00:00.000Z","1733009","ocds-0ud2q6-AO-903035991-E77-2016","false","[{}]","06. Adjudicación Directa LOPSRM","1109930.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JUAN PEÑA IBARRA, id=juan-pena-ibarra}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1109930.73","1852256","true"
"2019-09-11T10:42:05.000Z","2019-03-14T15:48:00.000Z","2018-07-24T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","Direccion General","BCS",,"complete","[Omar Antonio Serrano de la Toba]","https://sites.google.com/site/cnetuc/directorio","Construcción de techumbre de 9.00 x 18.00 metros en plaza cívica, en la E.P. Profa. Rosario Rosas, ubicada en El Ciruelito, en el municipio de La Paz, B.C.S.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1638000]","[{address={countryName=México}, roles=supplier, name=Omar Antonio Serrano de la Toba, details={type=person}, id=omar-antonio-serrano-de-la-toba}]","Nacional","MXN","Direccion General","AO-903035991-E86-2018-2022909","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[omar-antonio-serrano-de-la-toba]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2018-07-19T15:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","E.P. Profa. Rosario Rosas","[{id=compranet-1599767228359}]","Art. 43 s/f","903035991","false","Expirado","E.P. Profa. Rosario Rosas","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","2022909","MX-CPA","MXN","Construcción de techumbre de 9.00 x 18.00 metros en plaza cívica, en la E.P. Profa. Rosario Rosas, ubicada en El Ciruelito, en el municipio de La Paz, B.C.S.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2022909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1638000}]","Baja California Sur","E.P. Profa. Rosario Rosas","2022909","","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2018-12-11T00:00:00.000Z","1879914","ocds-0ud2q6-AO-903035991-E86-2018","false","[{}]","06. Adjudicación Directa LOPSRM","357381.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=Omar Antonio Serrano de la Toba, id=omar-antonio-serrano-de-la-toba}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","357381.16","2022909",
"2019-09-11T10:42:05.000Z","2019-03-11T12:32:00.000Z","2018-07-24T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","Direccion General","BCS",,"complete","[CEPRISOS GRUPO CONSTRUCTOR S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","Construcción de techumbre de 16.00 x 22.00 metros en cancha de usos múltiples, en la E.P. Profa. Asunción González, ubicada en Ramaditas, en el municipio de Comondu, B.C.S","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1635240]","[{address={countryName=México}, roles=supplier, name=CEPRISOS GRUPO CONSTRUCTOR S DE RL DE CV, additionalIdentifiers={legalName=CEPRISOS GRUPO CONSTRUCTOR S DE RL DE CV, scheme=RFC, verified=1, id=CGC170126TL8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ceprisos-grupo-constructor-s-de-rl-de-cv}]","Nacional","MXN","Direccion General","AO-903035991-E78-2018-2020225","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[ceprisos-grupo-constructor-s-de-rl-de-cv]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2018-07-19T15:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","E.P. Profa. Asunción González","[{id=compranet-1599767228359}]","Art. 43 s/f","903035991","false","Expirado","E.P. Profa. Asunción González","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","2020225","MX-CPA","MXN","Construcción de techumbre de 16.00 x 22.00 metros en cancha de usos múltiples, en la E.P. Profa. Asunción González, ubicada en Ramaditas, en el municipio de Comondu, B.C.S","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2020225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1635240}]","Baja California Sur","E.P. Profa. Asunción González","2020225","","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2018-12-11T00:00:00.000Z","1876911","ocds-0ud2q6-AO-903035991-E78-2018","false","[{}]","06. Adjudicación Directa LOPSRM","704185.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=CEPRISOS GRUPO CONSTRUCTOR S DE RL DE CV, id=ceprisos-grupo-constructor-s-de-rl-de-cv}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","704185.92","2020225",
"2019-09-11T10:42:05.000Z","2019-03-14T16:00:00.000Z","2018-07-24T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","Direccion General","BCS",,"complete","[Omar Antonio Serrano de la Toba]","https://sites.google.com/site/cnetuc/directorio","Construcción de techumbre de 9.00 x 18.00 metros en plaza cívica, en la E.P. Miguel Hidalgo y Costilla, ubicada en Santa María de Toris, en el municipio de La Paz, B.C.S","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1638010]","[{address={countryName=México}, roles=supplier, name=Omar Antonio Serrano de la Toba, details={type=person}, id=omar-antonio-serrano-de-la-toba}]","Nacional","MXN","Direccion General","AO-903035991-E87-2018-2022921","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[omar-antonio-serrano-de-la-toba]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2018-07-19T15:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","E.P. Miguel Hidalgo y Costilla","[{id=compranet-1599767228359}]","Art. 43 s/f","903035991","false","Expirado","E.P. Miguel Hidalgo y Costilla","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","2022921","MX-CPA","MXN","Construcción de techumbre de 9.00 x 18.00 metros en plaza cívica, en la E.P. Miguel Hidalgo y Costilla, ubicada en Santa María de Toris, en el municipio de La Paz, B.C.S","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2022921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1638010}]","Baja California Sur","E.P. Miguel Hidalgo y Costilla","2022921","","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2018-12-11T00:00:00.000Z","1879930","ocds-0ud2q6-AO-903035991-E87-2018","false","[{}]","06. Adjudicación Directa LOPSRM","292174.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=Omar Antonio Serrano de la Toba, id=omar-antonio-serrano-de-la-toba}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","292174.03","2022921",
"2019-01-24T01:17:00.000Z",,"2016-06-06T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-13T00:00:00.000Z","México","Direccion General","BCS",,"complete","[C. ADRIANA DE NOVA DIAZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971545]","[{address={countryName=México}, roles=supplier, name=C. ADRIANA DE NOVA DIAZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=c-adriana-de-nova-diaz}]","Nacional","MXN","Direccion General","AO-903035991-E8-2016-1206174","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[c-adriana-de-nova-diaz]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Trabajos de rehabilitación en el J.N. Diego Rivera","[{id=compranet-1620524637144}]",,"903035991","false","Expirado","Trabajos de rehabilitación en el J.N. Diego Rivera","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1206174","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1206174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971545}]","Baja California Sur","Trabajos de rehabilitación en el J.N. Diego Rivera","1206174",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2016-09-11T00:00:00.000Z","1170307","ocds-0ud2q6-AO-903035991-E8-2016","false","[{}]","06. Adjudicación Directa LOPSRM","946557.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=C. ADRIANA DE NOVA DIAZ, id=c-adriana-de-nova-diaz}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","946557.12","1206174","true"
"2019-09-11T10:42:05.000Z","2019-03-14T16:10:00.000Z","2018-07-24T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","Direccion General","BCS",,"complete","[Omar Antonio Serrano de la Toba]","https://sites.google.com/site/cnetuc/directorio","Construcción de techumbre de 13.00 x 24.00 metros en plaza cívica, en la E.P. Nicolás Bravo, ubicada en La Soledad, en el municipio de La Paz, B.C.S.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1638013]","[{address={countryName=México}, roles=supplier, name=Omar Antonio Serrano de la Toba, details={type=person}, id=omar-antonio-serrano-de-la-toba}]","Nacional","MXN","Direccion General","AO-903035991-E88-2018-2022925","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[omar-antonio-serrano-de-la-toba]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2018-07-19T15:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","E.P. Nicolás Bravo","[{id=compranet-1599767228359}]","Art. 43 s/f","903035991","false","Expirado","E.P. Nicolás Bravo","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","2022925","MX-CPA","MXN","Construcción de techumbre de 13.00 x 24.00 metros en plaza cívica, en la E.P. Nicolás Bravo, ubicada en La Soledad, en el municipio de La Paz, B.C.S.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2022925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1638013}]","Baja California Sur","E.P. Nicolás Bravo","2022925","","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2018-12-11T00:00:00.000Z","1879943","ocds-0ud2q6-AO-903035991-E88-2018","false","[{}]","06. Adjudicación Directa LOPSRM","762935.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=Omar Antonio Serrano de la Toba, id=omar-antonio-serrano-de-la-toba}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","762935.41","2022925",
"2019-09-11T10:42:05.000Z","2019-03-13T10:11:00.000Z","2018-08-10T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-20T00:00:00.000Z","México","Direccion General","BCS",,"complete","[JACOB SANCHEZ PINEDO]","https://sites.google.com/site/cnetuc/directorio","Construcción de techumbre de 10.00 x 12.00 metros en plaza cívica, en la TV Secundaria No. 51, ubicada en Puerto Alcatraz, en el municipio de Comondu, B.C.S","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1636132]","[{identifier={legalName=JACOB SANCHEZ PINEDO, scheme=RUPC, id=70226, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JACOB SANCHEZ PINEDO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jacob-sanchez-pinedo}]","Nacional","MXN","Direccion General","AO-903035991-E80-2018-2021205","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[jacob-sanchez-pinedo]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2018-08-09T15:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","TV Secundaria No. 51","[{id=compranet-1599767228359}]","Art. 43 s/f","903035991","false","Expirado","TV Secundaria No. 51","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","2021205","MX-CPA","MXN","Construcción de techumbre de 10.00 x 12.00 metros en plaza cívica, en la TV Secundaria No. 51, ubicada en Puerto Alcatraz, en el municipio de Comondu, B.C.S","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2021205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1636132}]","Baja California Sur","TV Secundaria No. 51","2021205","","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2018-12-18T00:00:00.000Z","1877919","ocds-0ud2q6-AO-903035991-E80-2018","false","[{}]","06. Adjudicación Directa LOPSRM","278836.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JACOB SANCHEZ PINEDO, id=jacob-sanchez-pinedo}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","278836.37","2021205",
"2019-09-11T10:42:05.000Z","2019-03-19T09:48:00.000Z","2018-07-24T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-13T00:00:00.000Z","México","Direccion General","BCS",,"complete","[Omar Antonio Serrano de la Toba]","https://sites.google.com/site/cnetuc/directorio","Construcción de techumbre de 13.00 x 18.00 metros en plaza cívica, en la TV Secundaria No. 27, Doroteo Arango, en la ubicada en Santa María de Toris, en el municipio de La Paz, B.C.S.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1639077]","[{address={countryName=México}, roles=supplier, name=Omar Antonio Serrano de la Toba, details={type=person}, id=omar-antonio-serrano-de-la-toba}]","Nacional","MXN","Direccion General","AO-903035991-E89-2018-2023988","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[omar-antonio-serrano-de-la-toba]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2018-07-19T15:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","TV Secundaria No. 27, Doroteo Arango","[{id=compranet-1599767228359}]","Art. 43 s/f","903035991","false","Expirado","TV Secundaria No. 27, Doroteo Arango","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","2023988","MX-CPA","MXN","Construcción de techumbre de 13.00 x 18.00 metros en plaza cívica, en la TV Secundaria No. 27, Doroteo Arango, en la ubicada en Santa María de Toris, en el municipio de La Paz, B.C.S.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2023988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1639077}]","Baja California Sur","TV Secundaria No. 27, Doroteo Arango","2023988","","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2018-12-11T00:00:00.000Z","1881133","ocds-0ud2q6-AO-903035991-E89-2018","false","[{}]","06. Adjudicación Directa LOPSRM","498686.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=Omar Antonio Serrano de la Toba, id=omar-antonio-serrano-de-la-toba}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","498686.01","2023988",
