"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-04-11T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11497525&pr=2016]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","98792.26","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-AAE1682016-C6M0122-11497525","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","direct","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","11497525","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11497525, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11497525&pr=2016}]","Jalisco","11497525","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11497525","ocds-0ud2q6-JAL-HP-IGT-AAE1682016-C6M0122","[Conservación]","98792.26","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","98792.26","11497525"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10622533&pr=2010]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","102735.08","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-C950056-10622533","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","direct","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","10622533","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10622533, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10622533&pr=2010}]","Jalisco","10622533","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10622533","ocds-0ud2q6-JAL-HP-IGT-C950056","[Conservación]","102735.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","102735.08","10622533"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-25T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11369147&pr=2015]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","74600.37","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-ADJSERV0696-C5M0261-11369147","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","direct","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","11369147","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11369147, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11369147&pr=2015}]","Jalisco","11369147","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11369147","ocds-0ud2q6-JAL-HP-IGT-ADJSERV0696-C5M0261","[Conservación]","74600.37","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","74600.37","11369147"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10707920&pr=2011]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","115996.68","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-C100008-10707920","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","limited","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","10707920","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10707920, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10707920&pr=2011}]","Jalisco","10707920","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10707920","ocds-0ud2q6-JAL-HP-IGT-C100008","[Conservación]","115996.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","115996.68","10707920"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10622609&pr=2009]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","111107.94","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-C950015-10622609","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","direct","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","10622609","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10622609, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10622609&pr=2009}]","Jalisco","10622609","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10622609","ocds-0ud2q6-JAL-HP-IGT-C950015","[Conservación]","111107.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","111107.94","10622609"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-02T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10789325&pr=2014]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","121796.66","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-ADJ182012-C350004-10789325","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","true","direct","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","10789325","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10789325, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10789325&pr=2014}]","Jalisco","10789325","Instituto Mexicano del Seguro Social","2014-01-31T00:00:00.000Z","10789325","ocds-0ud2q6-JAL-HP-IGT-ADJ182012-C350004","[Conservación]","121796.66","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","121796.66","10789325"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-05-02T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11493886&pr=2016]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","95741.76","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-AA019GYR017E157-C6M0336-11493886","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11493886","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11493886, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11493886&pr=2016}]","Hidalgo","11493886","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11493886","ocds-0ud2q6-HGO-AA019GYR017E157-C6M0336","[Conservación]","95741.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","95741.76","11493886"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-08-04T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11490059&pr=2015]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","70057.06","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-AA019GYR017N194-C5M0263-11490059","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11490059","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11490059, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11490059&pr=2015}]","Hidalgo","11490059","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11490059","ocds-0ud2q6-HGO-AA019GYR017N194-C5M0263","[Conservación]","70057.06","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","70057.06","11490059"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618453&pr=2010]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","47657.43","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-C050253-10618453","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618453","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618453, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618453&pr=2010}]","Hidalgo","10618453","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10618453","ocds-0ud2q6-HGO-C050253","[Conservación]","47657.43","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","47657.43","10618453"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-03T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10657854&pr=2010]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","4412.72","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-C051257-10657854","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10657854","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10657854, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10657854&pr=2010}]","Hidalgo","10657854","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10657854","ocds-0ud2q6-HGO-C051257","[Conservación]","4412.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4412.72","10657854","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10618454&pr=2009]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","10499.26","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-C85002A-10618454","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10618454","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10618454, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10618454&pr=2009}]","Hidalgo","10618454","Instituto Mexicano del Seguro Social","2009-06-15T00:00:00.000Z","10618454","ocds-0ud2q6-HGO-C85002A","[Conservación]","10499.26","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10499.26","10618454","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10731395&pr=2011]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","354960","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122603710-C051406-10731395","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10731395","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10731395, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10731395&pr=2011}]","Hidalgo","10731395","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10731395","ocds-0ud2q6-HGO-0064122603710-C051406","[Conservación]","354960","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","354960","10731395",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-04-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[KONE MEXICO S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10657855&pr=2009]","[{roles=supplier, name=KONE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=KONE MEXICO S.A. DE C.V., scheme=RFC, id=KME880401DZ8}, details={type=company}, id=kone-mexico-sa-de-cv}]","39372.23","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122600909-S95095-10657855","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[kone-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10657855","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10657855, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10657855&pr=2009}]","Hidalgo","10657855","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10657855","ocds-0ud2q6-HGO-0064122600909-S95095","[Conservación]","39372.23","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=KONE MEXICO S.A. DE C.V., id=kone-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","39372.23","10657855",
