"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status","contracts.framework","awards.description","contracts.description"
"2019-11-08T17:40:02.000Z","2011-03-18T17:58:00.000Z","2011-01-24T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-24T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[RELIABILITY AND RISK MANAGEMENT MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7996]","[{address={countryName=México}, roles=supplier, name=RELIABILITY AND RISK MANAGEMENT MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reliability-and-risk-management-mexico-sa-de-cv}]",,"MXN","Departamento de Compras","AA-018TQA001-N19-2011-153663","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[reliability-and-risk-management-mexico-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-03-18T18:15:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Diseño y desarrollo de costos basados en actividad (CBA) como mejor práctica en la planeación, programación y control de costos de proyectos de adquisición de datos sísmicos terrestres de COMESA (ADST), basado en la metodología de ingeniería de confiabilid","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Diseño y desarrollo de costos basados en actividad (CBA) como mejor práctica en la planeación, programación y control de costos de proyectos de adquisición de datos sísmicos terrestres de COMESA (ADST), basado en la metodología de ingeniería de confiabilid","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","153663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7996}]","Diseño y desarrollo de costos basados en actividad (CBA) como mejor práctica en","153663","true",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-09-24T00:00:00.000Z","12554","ocds-0ud2q6-AA-018TQA001-N19-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4493845.85",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=RELIABILITY AND RISK MANAGEMENT MEXICO SA DE CV, id=reliability-and-risk-management-mexico-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4493845.85","153663"
"2019-11-08T17:40:02.000Z","2012-06-04T16:18:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-07-05T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[MD COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120100]","[{address={countryName=México}, roles=supplier, name=MD COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=md-comercializadora-sa-de-cv}]","Nacional","MXN","Departamento de Compras","LA-018TQA001-N328-2012-399147","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[md-comercializadora-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-06-22T09:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Arrendamiento de generadores de energia eléctrica","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Arrendamiento de generadores de energia eléctrica","open","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","399147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-399147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120100}]","Arrendamiento de generadores de energia eléctrica","399147","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-12-31T00:00:00.000Z","189586","ocds-0ud2q6-LA-018TQA001-N328-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4487175","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=MD COMERCIALIZADORA SA DE CV, id=md-comercializadora-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4487175","399147"
"2019-01-24T01:18:06.000Z","2013-09-03T11:28:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-03T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[TECHNIP DE MÉXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296188]","[{address={countryName=México}, roles=supplier, name=TECHNIP DE MÉXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=technip-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Compras","SO-018TQA001-N142-2013-376278","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[technip-de-mexico-s-de-rl-de-cv]","works","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2013-09-03T11:30:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Supervisión del Contrato POPL01509P, para Ingeniería, Procura y Construcción de la Unidad de Proceso CCR Platforming en el CP Cangrejera","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Supervisión del Contrato POPL01509P, para Ingeniería, Procura y Construcción de la Unidad de Proceso CCR Platforming en el CP Cangrejera","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","376278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-376278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=296188}]","Supervisión del Contrato POPL01509P, para Ingeniería, Procura y Construcción de","376278","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-06-30T00:00:00.000Z","449765","ocds-0ud2q6-SO-018TQA001-N142-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","4416041.49","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=TECHNIP DE MÉXICO, S. DE R.L. DE C.V., id=technip-de-mexico-s-de-rl-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4416041.49","376278"
"2019-01-24T01:17:46.000Z",,,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-12T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[COMPAÑIA ELECTRONICA EN INSTRUMENTACION MARITIMA INDUSTRIAL Y COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424769]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA ELECTRONICA EN INSTRUMENTACION MARITIMA INDUSTRIAL Y COMERCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-electronica-en-instrumentacion-maritima-industrial-y-comercial-sa-de-cv}]","Nacional","USD","Departamento de Compras","SA-018TQA001-N115-2014-561029","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[compania-electronica-en-instrumentacion-maritima-industrial-y-comercial-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez",,"maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","SUMINISTRO DE SISTEMAS DE MEDICIÓN DE ETANO GAS","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","SUMINISTRO DE SISTEMAS DE MEDICIÓN DE ETANO GAS","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","561029","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-561029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424769}]","SUMINISTRO DE SISTEMAS DE MEDICIÓN DE ETANO GAS","561029","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-11-17T00:00:00.000Z","635020","ocds-0ud2q6-SA-018TQA001-N115-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4405211","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=COMPAÑIA ELECTRONICA EN INSTRUMENTACION MARITIMA INDUSTRIAL Y COMERCIAL SA DE CV, id=compania-electronica-en-instrumentacion-maritima-industrial-y-comercial-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4405211","561029"
"2019-11-08T17:40:02.000Z","2012-02-15T16:12:00.000Z","2012-03-03T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86340]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Compras","LA-018TQA001-N62-2012-152530","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[metlife-mexico-sa]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-02-27T10:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Seguro de vida para personal civil","[{id=compranet-1620524637144}]","018TQA001","true","Expirado","Seguro de vida para personal civil","open","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","152530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-152530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86340}]","Seguro de vida para personal civil y Seguro de gastos médicos mayores","152530","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-09-15T00:00:00.000Z","140800","ocds-0ud2q6-LA-018TQA001-N62-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4358304.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4358304.94","152530"
"2019-01-24T01:17:46.000Z",,,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-13T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[AGI MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458827]","[{address={countryName=México}, roles=supplier, name=AGI MEXICANA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=agi-mexicana-sa-de-cv}]","Nacional","USD","Departamento de Compras","SA-018TQA001-N146-2014-610844","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[agi-mexicana-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez",,"maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","ADQUISICIÓN INTEGRAL DE TECNOLOGÍA PARA EL CENTRO DE PROCESADO","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","ADQUISICIÓN INTEGRAL DE TECNOLOGÍA PARA EL CENTRO DE PROCESADO","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","610844","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-610844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458827}]","ADQUISICIÓN INTEGRAL DE TECNOLOGÍA PARA EL CENTRO DE PROCESADO","610844","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-12-31T00:00:00.000Z","681677","ocds-0ud2q6-SA-018TQA001-N146-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4266042.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=AGI MEXICANA, S.A. DE C.V., id=agi-mexicana-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4266042.14","610844"
"2019-01-24T01:18:06.000Z",,"2013-08-02T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-02T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[SERCEL SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268685]","[{address={countryName=Francia}, roles=supplier, name=SERCEL SA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sercel-sa}]","Internacional","USD","Departamento de Compras","SA-018TQA001-I102-2013-507812","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[sercel-sa]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez",,"maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Equipo geofísico para adquisición de datos sísmicos","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Equipo geofísico para adquisición de datos sísmicos","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","507812","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-507812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268685}]","Equipo geofísico para adquisición de datos sísmicos","507812","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-08-27T00:00:00.000Z","410157","ocds-0ud2q6-SA-018TQA001-I102-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","4173993.71","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=SERCEL SA, id=sercel-sa}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4173993.71","507812"
"2019-01-24T01:17:24.000Z",,,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[TRANSPORTADORA DE CARDENAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606246]","[{address={countryName=México}, roles=supplier, name=TRANSPORTADORA DE CARDENAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportadora-de-cardenas-sa-de-cv}]","Nacional","MXN","Departamento de Compras","SA-018TQA001-N68-2015-773494","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[transportadora-de-cardenas-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez",,"maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA DE DEPOSITOS DE AGUAS DE DESECHO PARA CAMPAMENTOS EN LA BRIGADA SALSOMERA NE 3D","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","SERVICIO INTEGRAL DE LIMPIEZA DE DEPOSITOS DE AGUAS DE DESECHO PARA CAMPAMENTOS EN LA BRIGADA SALSOMERA NE 3D","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","773494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606246}]","SERVICIO INTEGRAL DE LIMPIEZA DE DEPOSITOS DE AGUAS DE DESECHO PARA CAMPAMENTOS","773494","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-11-24T00:00:00.000Z","845299","ocds-0ud2q6-SA-018TQA001-N68-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4155300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=TRANSPORTADORA DE CARDENAS SA DE CV, id=transportadora-de-cardenas-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4155300","773494","true"
"2019-01-24T01:18:06.000Z",,,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-09T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[AEROCOPTER DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370950]","[{address={countryName=México}, roles=supplier, name=AEROCOPTER DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aerocopter-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Compras","SA-018TQA001-N161-2013-483648","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[aerocopter-de-mexico-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez",,"maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","SERVICIO DE TRANSPORTE AÉREO DE CARGA DE EQUIPO CON HELICOPTEROS","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","SERVICIO DE TRANSPORTE AÉREO DE CARGA DE EQUIPO CON HELICOPTEROS","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","483648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370950}]","SERVICIO DE TRANSPORTE AEREO DE CARGA DE EQUIPOS CON HELICOPTEROS","483648","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-12-24T00:00:00.000Z","472357","ocds-0ud2q6-SA-018TQA001-N161-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4046700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=AEROCOPTER DE MEXICO SA DE CV, id=aerocopter-de-mexico-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4046700","483648",
"2019-11-08T17:40:02.000Z","2012-07-18T16:13:00.000Z","2012-08-20T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[CHARGER ABASTECEDORA INDUSTRIAL Y NAVAL SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140712]","[{identifier={legalName=CHARGER ABASTECEDORA INDUSTRIAL Y NAVAL SA DE CV., scheme=RUPC, id=4589, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CHARGER ABASTECEDORA INDUSTRIAL Y NAVAL SA DE CV., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=charger-abastecedora-industrial-y-naval-sa-de-cv}]","Nacional","MXN","Departamento de Compras","LA-018TQA001-N406-2012-905259","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[charger-abastecedora-industrial-y-naval-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-08-02T09:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de estacas de madera","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de estacas de madera","open","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","905259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-905259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140712}]","Adquisición de estacas de madera","905259","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-12-31T00:00:00.000Z","217417","ocds-0ud2q6-LA-018TQA001-N406-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4041351.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=CHARGER ABASTECEDORA INDUSTRIAL Y NAVAL SA DE CV., id=charger-abastecedora-industrial-y-naval-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4041351.5","905259",
"2019-01-24T01:17:00.000Z","2016-02-24T17:08:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2016-03-26T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809222]","[{identifier={legalName=GRUPO NACIONAL PROVINCIAL, S.A.B., scheme=RUPC, id=5079, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Departamento de Compras","LA-018TQA001-E4-2016-1035575","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[grupo-nacional-provincial-sab]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2016-03-14T10:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Seguro de Vida y Seguro de Gastos Médicos Mayores","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Seguro de Vida y Seguro de Gastos Médicos Mayores","open","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","1035575","MX-CPA","MXN","[{datePublished=2016-03-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1035575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809222}]","Seguro de Vida y Seguro de Gastos Médicos Mayores","1035575","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2017-03-25T00:00:00.000Z","1004870","ocds-0ud2q6-LA-018TQA001-E4-2016","false","[{}]","01. Licitación Pública LAASSP","3981587.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3981587.72","1035575",,"2016-03-17T00:00:00.000Z","active"
