"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2006-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55153&p_CveDep=00641&p_CveUni=209&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-023-05-D55153","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","(00641209-023-05) Adquisicion de Mobiliario Mýdico y Administrativo, Equipo Mýdico y de Computo para el Regimen ordinario y Programa IMSS-Oportunidades. Segunda convocatoria . Ejercicio 2005","[{id=compranet3-1620530467436}]","641209","(00641209-023-05) Adquisicion de Mobiliario Mýdico y Administrativo, Equipo Mýdico y de Computo para el Regimen ordinario y Programa IMSS-Oportunidades. Segunda convocatoria . Ejercicio 2005","open","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","D55153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55153-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55153&p_CveDep=00641&p_CveUni=209&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","(00641209-023-05) Adquisicion de Mobiliario Mýdico y Administrativo, Equipo Mýdico y de Computo para el Regimen ordinario y Programa IMSS-Oportunidades. Segunda convocatoria . Ejercicio 2005","D55153","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-023-05","ocds-0ud2q6-00641209-023-05","332000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","332000","D55153"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55124&p_CveDep=00641&p_CveUni=218&p_NumeroLc=042&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-042-05-D55124","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","Adquisicion de bienes de Inversion","[{id=compranet3-1620530467436}]","641218","Adquisicion de bienes de Inversion","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D55124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55124-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55124&p_CveDep=00641&p_CveUni=218&p_NumeroLc=042&p_AnioLc=2005&ConSin=1}]","Adquisicion de bienes de Inversion","D55124","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-042-05","ocds-0ud2q6-00641218-042-05","330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","D55124"
"2021-05-09T03:21:07.000Z","2006-01-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-05T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Nuevo León","active","complete","[CORPHOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-D40176&p_CveDep=00641&p_CveUni=106&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPHOMED, S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Nuevo León","00641106-019-04-25-D40176","[contract]","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Nuevo León","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y MATERIAL RADIOLOGICO PARA CUBRIR NECESIDAES DEL ALMACEN DELEGACIONAL Y LAS UNIDADES MEDICAS DE ALTA ESPECIALIDAD NUMERO 25 Y 34","[{id=compranet3-1620530467436}]","641106","ADQUISICION DE MATERIAL DE CURACION Y MATERIAL RADIOLOGICO PARA CUBRIR NECESIDAES DEL ALMACEN DELEGACIONAL Y LAS UNIDADES MEDICAS DE ALTA ESPECIALIDAD NUMERO 25 Y 34","open","institution","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Nuevo León","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","25-D40176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25-D40176-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-D40176&p_CveDep=00641&p_CveUni=106&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION Y MATERIAL RADIOLOGICO PARA CUBRIR NECESIDAES DEL ALMACEN DELEGACIONAL Y LAS UNIDADES MEDICAS DE ALTA ESPECIALIDAD NUMERO 25 Y 34","25-D40176","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641106-019-04","ocds-0ud2q6-00641106-019-04","309089.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED, S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309089.25","25-D40176"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Departamento de Conservación y Servicios Generales de la Delegación Estado de México Poniente","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45098&p_CveDep=00641&p_CveUni=278&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Nacional","MXN","Departamento de Conservación y Servicios Generales de la Delegación Estado de México Poniente","00641278-007-04-D45098","[contract]","departamento-de-conservacion-y-servicios-generales-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Conservación y Servicios Generales de la Delegación Estado de México Poniente","unidad-compradora","Adquisición y Suministro de Equipo Médico y Administrativo para los Hospitales de Gineco-Obstetricia No. 221 y General Regional No.220 en la Ciudad de Toluca, México.","[{id=compranet3-1620530467436}]","641278","Adquisición y Suministro de Equipo Médico y Administrativo para los Hospitales de Gineco-Obstetricia No. 221 y General Regional No.220 en la Ciudad de Toluca, México.","open","institution","departamento-de-conservacion-y-servicios-generales-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Departamento de Conservación y Servicios Generales de la Delegación Estado de México Poniente","departamento-de-conservacion-y-servicios-generales-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D45098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45098-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45098&p_CveDep=00641&p_CveUni=278&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Adquisición y Suministro de Equipo Médico y Administrativo para los Hospitales de Gineco-Obstetricia No. 221 y General Regional No.220 en la Ciudad de Toluca, México.","D45098","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641278-007-04","ocds-0ud2q6-00641278-007-04","304000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304000","D45098"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OBL-CHS-323-04&p_CveDep=00641&p_CveUni=209&p_NumeroLc=038&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Chiapas","00641209-038-04-IMSS-OBL-CHS-323-04","[contract]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chiapas","unidad-compradora","(00641209-038-04) Adquisiciòn de Instrumental y Equipo Mèdico para el area de Urgencias de los Hospitales HGZ 1 Y HG Z 2 del Règimen Ordinario. Primera Convocatoria Ejercicio 2004.","[{id=compranet3-1620530467436}]","641209","(00641209-038-04) Adquisiciòn de Instrumental y Equipo Mèdico para el area de Urgencias de los Hospitales HGZ 1 Y HG Z 2 del Règimen Ordinario. Primera Convocatoria Ejercicio 2004.","open","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","IMSS-OBL-CHS-323-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-OBL-CHS-323-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OBL-CHS-323-04&p_CveDep=00641&p_CveUni=209&p_NumeroLc=038&p_AnioLc=2004&ConSin=1}]","(00641209-038-04) Adquisiciòn de Instrumental y Equipo Mèdico para el area de Urgencias de los Hospitales HGZ 1 Y HG Z 2 del Règimen Ordinario. Primera Convocatoria Ejercicio 2004.","IMSS-OBL-CHS-323-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641209-038-04","ocds-0ud2q6-00641209-038-04","304000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304000","IMSS-OBL-CHS-323-04"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","SECRETARÍA DE SALUD","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Subdirección de Apoyo Técnico y Compras Consolidadas","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00012005-016-02-006&p_CveDep=00012&p_CveUni=005&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Internacional","MXN","Subdirección de Apoyo Técnico y Compras Consolidadas","00012005-016-03-00012005-016-02-006","[contract]","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","[corphomed-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Apoyo Técnico y Compras Consolidadas","unidad-compradora","Materiales, Accesorios y Suministros Médicos","[{id=compranet3-1620530467436}]","12005","Materiales, Accesorios y Suministros Médicos","open","institution","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","Subdirección de Apoyo Técnico y Compras Consolidadas","subdireccion-de-apoyo-tecnico-y-compras-consolidadas-secretaria-de-salud","00012005-016-02-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00012005-016-02-006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00012005-016-02-006&p_CveDep=00012&p_CveUni=005&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Materiales, Accesorios y Suministros Médicos","00012005-016-02-006","SECRETARÍA DE SALUD","00012005-016-03","ocds-0ud2q6-00012005-016-03","303297.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","303297.8","00012005-016-02-006"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55106&p_CveDep=00641&p_CveUni=248&p_NumeroLc=028&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-028-05-D55106","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisicion de equipo medico","[{id=compranet3-1620530467436}]","641248","para la adquisicion de equipo medico","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D55106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55106-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55106&p_CveDep=00641&p_CveUni=248&p_NumeroLc=028&p_AnioLc=2005&ConSin=1}]","para la adquisicion de equipo medico","D55106","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-028-05","ocds-0ud2q6-00641248-028-05","299339.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299339.7","D55106"
"2021-05-09T03:21:07.000Z","2003-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-12T00:00:00.000Z","México","Departamento de Abastecimiento en Durango","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31676&p_CveDep=00641&p_CveUni=131&p_NumeroLc=053&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Durango","00641131-053-03-D31676","[contract]","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Durango","unidad-compradora","Adquisición mediante contrato abierto de suministro de material de curación para las Delegaciones Estatales en Chihuahua y Durango","[{id=compranet3-1620530467436}]","641131","Adquisición mediante contrato abierto de suministro de material de curación para las Delegaciones Estatales en Chihuahua y Durango","open","institution","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Durango","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","D31676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D31676-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31676&p_CveDep=00641&p_CveUni=131&p_NumeroLc=053&p_AnioLc=2003&ConSin=1}]","Adquisición mediante contrato abierto de suministro de material de curación para las Delegaciones Estatales en Chihuahua y Durango","D31676","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641131-053-03","ocds-0ud2q6-00641131-053-03","289809.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","289809.3","D31676"
"2021-05-09T03:21:07.000Z","2004-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45092&p_CveDep=00641&p_CveUni=218&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-018-04-D45092","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Poniente","unidad-compradora","ADQUISICION DE MOBILIARIO ADMINISTRATIVO, MEDICO, DE SALAS DE ESPERA Y OTROS, ASI COMO EQUIPO ADMINISTRATIVO, DE COCINA Y COMEDOR, FOTOGRAFICO Y MEDICO","[{id=compranet3-1620530467436}]","641218","ADQUISICION DE MOBILIARIO ADMINISTRATIVO, MEDICO, DE SALAS DE ESPERA Y OTROS, ASI COMO EQUIPO ADMINISTRATIVO, DE COCINA Y COMEDOR, FOTOGRAFICO Y MEDICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D45092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45092-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45092&p_CveDep=00641&p_CveUni=218&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MOBILIARIO ADMINISTRATIVO, MEDICO, DE SALAS DE ESPERA Y OTROS, ASI COMO EQUIPO ADMINISTRATIVO, DE COCINA Y COMEDOR, FOTOGRAFICO Y MEDICO","D45092","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641218-018-04","ocds-0ud2q6-00641218-018-04","285000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285000","D45092"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AB-030-062-03&p_CveDep=00641&p_CveUni=139&p_NumeroLc=030&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-030-03-AB-030-062-03","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","BIENES DE INVERSIÓN, CON REDUCCION DE PLAZOS","[{id=compranet3-1620530467436}]","641139","BIENES DE INVERSIÓN, CON REDUCCION DE PLAZOS","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","AB-030-062-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AB-030-062-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AB-030-062-03&p_CveDep=00641&p_CveUni=139&p_NumeroLc=030&p_AnioLc=2003&ConSin=1}]","BIENES DE INVERSIÓN, CON REDUCCION DE PLAZOS","AB-030-062-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-030-03","ocds-0ud2q6-00641139-030-03","276840.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276840.22","AB-030-062-03"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D552886&p_CveDep=00641&p_CveUni=224&p_NumeroLc=028&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-028-05-D552886","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","Licitaciýn Pýblica Internacional de participaciýn libre para la Adquisiciýn de Mobiliario Mýdico y Administrativo","[{id=compranet3-1620530467436}]","641224","Licitaciýn Pýblica Internacional de participaciýn libre para la Adquisiciýn de Mobiliario Mýdico y Administrativo","open","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","D552886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D552886-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D552886&p_CveDep=00641&p_CveUni=224&p_NumeroLc=028&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional de participaciýn libre para la Adquisiciýn de Mobiliario Mýdico y Administrativo","D552886","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-028-05","ocds-0ud2q6-00641224-028-05","276800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276800","D552886"
