"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.tenderPeriod.endDate","tender.submissionMethodDetails","tender.submissionMethod","tender.tenderPeriod.startDate","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","Servicios Educativos de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-10T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[OPERADORA CARIBE MEXICANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=OPERADORA CARIBE MEXICANO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-caribe-mexicano-sa-de-cv}]","MXN","ADMINISTRACIÓN Y FINANZAS","AA-923048990-E1-2018-1688363","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[operadora-caribe-mexicano-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Servicio de Coffe Break","[{id=compranet-1620524637144}]","923048990","false","Expirado","Servicio de Coffe Break","direct","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","1688363","MX-CPA","MXN","[]","Quintana Roo","Adquisición de Seguro, Capacitación, Mobiliario, Hospedaje, Vales de Despensa","1688363","true","Servicios Educativos de Quintana Roo","11S221","2017-07-15T00:00:00.000Z","1589535","ocds-0ud2q6-AA-923048990-E1-2018","false","[{amount={amount=41322.15, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","28501.2","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=OPERADORA CARIBE MEXICANO SA DE CV, id=operadora-caribe-mexicano-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28501.2","1688363"
"2019-01-24T01:16:35.000Z","Servicios Educativos de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-19T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[SODEXO MOTIVATION SOLUCTIONS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SODEXO MOTIVATION SOLUCTIONS MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sodexo-motivation-soluctions-mexico-sa-de-cv}]","MXN","ADMINISTRACIÓN Y FINANZAS","AA-923048990-E1-2018-1713614","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[sodexo-motivation-soluctions-mexico-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","ADQUISICION DE VALES DE PAPEL DE DESPENSA","[{id=compranet-1620524637144}]","923048990","false","Expirado","ADQUISICION DE VALES DE PAPEL DE DESPENSA","direct","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","1713614","MX-CPA","MXN","[]","Quintana Roo","Adquisición de Seguro, Capacitación, Mobiliario, Hospedaje, Vales de Despensa","1713614","true","Servicios Educativos de Quintana Roo","11S221","2017-08-25T00:00:00.000Z","1589535","ocds-0ud2q6-AA-923048990-E1-2018","false","[{amount={amount=41322.15, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","34710.61","P ESCUELAS TIEMPO COMPLETO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SODEXO MOTIVATION SOLUCTIONS MEXICO, S.A. DE C.V., id=sodexo-motivation-soluctions-mexico-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34710.61","1713614"
"2019-01-24T01:17:24.000Z","Servicios Educativos de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-12T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[CUAUHTEMOC DE JUAREZ GODOY ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647900]","[{address={countryName=México}, roles=supplier, name=CUAUHTEMOC DE JUAREZ GODOY ALVAREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cuauhtemoc-de-juarez-godoy-alvarez}]","MXN","ADMINISTRACIÓN Y FINANZAS","AA-923048990-N13-2015-827954","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[cuauhtemoc-de-juarez-godoy-alvarez]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Consumibles de Cómputo","[{id=compranet-1620524637144}]","923048990","false","Terminado","Consumibles de Cómputo","direct","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","827954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-827954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647900}]","Quintana Roo","CONSUMIBLES DE CÓMPUTO","827954","true","Servicios Educativos de Quintana Roo","11U082","2015-03-18T00:00:00.000Z","887037","ocds-0ud2q6-AA-923048990-N13-2015","false","[{amount={amount=183207, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","183207","P REFORMA EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CUAUHTEMOC DE JUAREZ GODOY ALVAREZ, id=cuauhtemoc-de-juarez-godoy-alvarez}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","183207","827954","2015-03-12T00:00:00.000Z","Nacional","2015-03-11T00:00:00.000Z","Presencial","[inPerson]"
"2019-01-24T01:17:24.000Z","Servicios Educativos de Quintana Roo","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-12T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[MENDEZ MOGUEL Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646206]","[{address={countryName=México}, roles=supplier, name=MENDEZ MOGUEL Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mendez-moguel-y-asociados-sc}]","MXN","ADMINISTRACIÓN Y FINANZAS","SA-923048990-N12-2015-826391","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[mendez-moguel-y-asociados-sc]","services","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Contratación del Servicio de Consultoria","[{id=compranet-1620524637144}]","923048990","false","Terminado","Contratación del Servicio de Consultoria","direct","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","826391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646206}]","Quintana Roo","Contratación del Servicio de Consultoria","826391","true","Servicios Educativos de Quintana Roo","11S029","2015-03-13T00:00:00.000Z","886404","ocds-0ud2q6-SA-923048990-N12-2015","false","[{amount={amount=49550, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","49550","P ESCUELAS CALIDAD","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MENDEZ MOGUEL Y ASOCIADOS SC, id=mendez-moguel-y-asociados-sc}]","servicios-educativos-de-quintana-roo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49550","826391","2015-02-13T00:00:00.000Z","Nacional",,"Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","Servicios Educativos de Quintana Roo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-27T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[EDUARDO ELIGIO MAGAÑA CARDENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41369]","[{identifier={legalName=EDUARDO ELIGIO MAGAÑA CARDENAS, scheme=RUPC, id=57681, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDUARDO ELIGIO MAGAÑA CARDENAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=eduardo-eligio-magana-cardenas}]","MXN","ADMINISTRACIÓN Y FINANZAS","IA-923048990-N7-2011-51855","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[eduardo-eligio-magana-cardenas]","services","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Mantenimiento y Conservacion en la Universidad Pedagogica Nacional, en Felipe Carrillo Puerto","[{id=compranet-1620524637144}]","923048990","false","Terminado","Mantenimiento y Conservacion en la Universidad Pedagogica Nacional, en Felipe Carrillo Puerto","limited","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","51855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-51855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41369}]","Quintana Roo","Mantenimiento y Conservacion de Edificios en Felipe Carrillo Puerto","51855","true","Servicios Educativos de Quintana Roo",,"2011-10-16T00:00:00.000Z","68381","ocds-0ud2q6-IA-923048990-N7-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","397259.94",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=EDUARDO ELIGIO MAGAÑA CARDENAS, id=eduardo-eligio-magana-cardenas}]","servicios-educativos-de-quintana-roo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","397259.94","51855","2011-09-26T00:00:00.000Z",,"2011-09-22T11:00:00.000Z",,,"2011-09-13T08:00:00.000Z"
"2019-11-08T17:40:02.000Z","Servicios Educativos de Quintana Roo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-27T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[EDUARDO ELIGIO MAGAÑA CARDENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41369]","[{identifier={legalName=EDUARDO ELIGIO MAGAÑA CARDENAS, scheme=RUPC, id=57681, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDUARDO ELIGIO MAGAÑA CARDENAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=eduardo-eligio-magana-cardenas}]","MXN","ADMINISTRACIÓN Y FINANZAS","IA-923048990-N7-2011-51849","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[eduardo-eligio-magana-cardenas]","services","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Mantenimiento y Conservacion en el Edificio de Supervision de las zonas de Educacion Preescolar Indigena, Zonas 01 y 02 y Primaria Indigena Zonas 01 y 02, en Felipe Carrillo Puerto","[{id=compranet-1620524637144}]","923048990","false","Terminado","Mantenimiento y Conservacion en el Edificio de Supervision de las zonas de Educacion Preescolar Indigena, Zonas 01 y 02 y Primaria Indigena Zonas 01 y 02, en Felipe Carrillo Puerto","limited","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","51849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-51849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41369}]","Quintana Roo","Mantenimiento y Conservacion de Edificios en Felipe Carrillo Puerto","51849","true","Servicios Educativos de Quintana Roo",,"2011-10-16T00:00:00.000Z","68381","ocds-0ud2q6-IA-923048990-N7-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","315533.68",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=EDUARDO ELIGIO MAGAÑA CARDENAS, id=eduardo-eligio-magana-cardenas}]","servicios-educativos-de-quintana-roo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","315533.68","51849","2011-09-26T00:00:00.000Z",,"2011-09-22T11:00:00.000Z",,,"2011-09-13T08:00:00.000Z"
"2019-11-08T17:40:02.000Z","Servicios Educativos de Quintana Roo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-27T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[EDUARDO ELIGIO MAGAÑA CARDENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41369]","[{identifier={legalName=EDUARDO ELIGIO MAGAÑA CARDENAS, scheme=RUPC, id=57681, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDUARDO ELIGIO MAGAÑA CARDENAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=eduardo-eligio-magana-cardenas}]","MXN","ADMINISTRACIÓN Y FINANZAS","IA-923048990-N7-2011-51859","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[eduardo-eligio-magana-cardenas]","services","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Mantenimiento y Conservacion en el Edificio de Supervision de Zonas de Educacion Primaria, Zonas 05, 06 y 14, en Felipe Carrillo Puerto.","[{id=compranet-1620524637144}]","923048990","false","Terminado","Mantenimiento y Conservacion en el Edificio de Supervision de Zonas de Educacion Primaria, Zonas 05, 06 y 14, en Felipe Carrillo Puerto.","limited","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","51859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-51859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41369}]","Quintana Roo","Mantenimiento y Conservacion de Edificios en Felipe Carrillo Puerto","51859","true","Servicios Educativos de Quintana Roo",,"2011-10-16T00:00:00.000Z","68381","ocds-0ud2q6-IA-923048990-N7-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","301929.62",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=EDUARDO ELIGIO MAGAÑA CARDENAS, id=eduardo-eligio-magana-cardenas}]","servicios-educativos-de-quintana-roo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","301929.62","51859","2011-09-26T00:00:00.000Z",,"2011-09-22T11:00:00.000Z",,,"2011-09-13T08:00:00.000Z"
"2019-01-24T01:18:06.000Z","Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2013-05-17T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[ERNESTO FRANCISCO OCAMPO FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243343]","[{address={countryName=México}, roles=supplier, name=ERNESTO FRANCISCO OCAMPO FLORES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ernesto-francisco-ocampo-flores}]","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N10-2013-888433","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[ernesto-francisco-ocampo-flores]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Mobiliario y Material Didáctico para Escuelas Normales","[{id=compranet-1620524637144}]","923048990","false","Expirado","Mobiliario y Material Didáctico para Escuelas Normales","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","888433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243343}]","Quintana Roo","Mobiliario y Material Didáctico para Escuelas Normales","888433","true","Servicios Educativos de Quintana Roo",,"2013-06-05T00:00:00.000Z","361589","ocds-0ud2q6-LA-923048990-N10-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","80280",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ERNESTO FRANCISCO OCAMPO FLORES, id=ernesto-francisco-ocampo-flores}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80280","888433",,"Nacional","2013-05-03T09:00:00.000Z","Electrónica","[electronicSubmission]","2013-04-18T12:09:00.000Z"
"2019-01-24T01:17:24.000Z","Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-06-27T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[DCCSUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589957]","[{identifier={legalName=DCCSUR SA DE CV, scheme=RUPC, id=270427, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DCCSUR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dccsur-sa-de-cv}]","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N10-2015-784212","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[dccsur-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","EQUIPO DE CÓMPUTO Y MOBILIARIO","[{id=compranet-1620524637144}]","923048990","false","Expirado","EQUIPO DE CÓMPUTO Y MOBILIARIO","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","784212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-784212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589957}]","Quintana Roo","EQUIPOS Y CONSUMIBLES CÓMPUTO, MOBILIARIO Y MATERIAL DE OFICINA.","784212","true","Servicios Educativos de Quintana Roo","11U082","2015-07-11T00:00:00.000Z","829908","ocds-0ud2q6-LA-923048990-N10-2015","false","[{amount={amount=80095.68, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","137943","P REFORMA EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DCCSUR SA DE CV, id=dccsur-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","137943","784212",,"Nacional","2015-06-19T09:00:00.000Z","Electrónica","[electronicSubmission]","2015-06-09T11:23:00.000Z"
"2019-01-24T01:17:24.000Z","Servicios Educativos de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2015-06-27T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","Q ROO","complete","[COMPUMAYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589957]","[{identifier={legalName=COMPUMAYA SA DE CV, scheme=RUPC, id=42057, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUMAYA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compumaya-sa-de-cv}]","MXN","ADMINISTRACIÓN Y FINANZAS","LA-923048990-N10-2015-784216","[contractTermination]","administracion-y-finanzas-servicios-educativos-de-quintana-roo","[compumaya-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Victor Maldonado Herrera","victor-maldonado-herrera","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","CONSUMIBLES DE CÓMPUTO Y MATERIAL DE OFICINA","[{id=compranet-1620524637144}]","923048990","false","Expirado","CONSUMIBLES DE CÓMPUTO Y MATERIAL DE OFICINA","open","institution","administracion-y-finanzas-servicios-educativos-de-quintana-roo","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-servicios-educativos-de-quintana-roo","784216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-784216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589957}]","Quintana Roo","EQUIPOS Y CONSUMIBLES CÓMPUTO, MOBILIARIO Y MATERIAL DE OFICINA.","784216","true","Servicios Educativos de Quintana Roo","11U082","2015-07-11T00:00:00.000Z","829908","ocds-0ud2q6-LA-923048990-N10-2015","false","[{amount={amount=80095.68, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","86718.32","P REFORMA EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMPUMAYA SA DE CV, id=compumaya-sa-de-cv}]","servicios-educativos-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86718.32","784216",,"Nacional","2015-06-19T09:00:00.000Z","Electrónica","[electronicSubmission]","2015-06-09T11:23:00.000Z"
