"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:18:06.000Z","2013-06-06T11:48:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-22T00:00:00.000Z","México","ZONA DE DISTRIBUCION NAVOJOA","CFE","complete","[TSE SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263192]","[{identifier={legalName=TSE SERVICES, scheme=RUPC, id=23671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSE SERVICES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tse-services}]","Nacional","MXN","ZONA DE DISTRIBUCION NAVOJOA","AA-018TOQ931-N29-2013-346731","[contractTermination]","zona-de-distribucion-navojoa-comision-federal-de-electricidad","[tse-services]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Rochín McPherson","2013-06-12T11:00:00.000Z","ricardo-rochin-mc-pherson","contract","ZONA DE DISTRIBUCION NAVOJOA","unidad-compradora","SERVICIO DE RECARGA DE EXTINTORES ZONA NAVOJOA 2013","[{id=compranet-1620524637144}]","018TOQ931","false","Expirado","SERVICIO DE RECARGA DE EXTINTORES ZONA NAVOJOA 2013","direct","institution","zona-de-distribucion-navojoa-comision-federal-de-electricidad","ZONA DE DISTRIBUCION NAVOJOA","zona-de-distribucion-navojoa-comision-federal-de-electricidad","346731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263192}]","SERVICIO DE RECARGA DE EXTINTORES ZONA NAVOJOA 2013","346731","true","Electrónica","Comisión Federal de Electricidad","2013-07-22T00:00:00.000Z","402117","ocds-0ud2q6-AA-018TOQ931-N29-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18231","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TSE SERVICES, id=tse-services}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18231","346731"
"2019-01-24T01:18:06.000Z","2013-05-14T10:32:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-07T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[TSE SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253470]","[{identifier={legalName=TSE SERVICES, scheme=RUPC, id=23671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSE SERVICES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tse-services}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N29-2013-880456","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[tse-services]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2013-05-20T09:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","RECARGA DE EXTINTORES DE SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","RECARGA DE EXTINTORES DE SUBESTACIONES","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","880456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-880456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253470}]","RECARGA DE EXTINTORES SUBESTACIONES","880456","true","Electrónica","Comisión Federal de Electricidad","2013-06-13T00:00:00.000Z","390044","ocds-0ud2q6-AA-018TOQ944-N29-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47603.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TSE SERVICES, id=tse-services}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47603.92","880456"
"2019-01-24T01:18:06.000Z","2013-05-14T10:32:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-24T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[TSE SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253470]","[{identifier={legalName=TSE SERVICES, scheme=RUPC, id=23671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSE SERVICES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tse-services}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","AA-018TOQ944-N29-2013-334304","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[tse-services]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2013-05-20T09:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","RECARGA DE EXTINTORES","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","RECARGA DE EXTINTORES","direct","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","334304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-334304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253470}]","RECARGA DE EXTINTORES SUBESTACIONES","334304","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","390044","ocds-0ud2q6-AA-018TOQ944-N29-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47603.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TSE SERVICES, id=tse-services}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47603.92","334304"
"2019-11-08T17:40:02.000Z","2012-08-06T20:52:00.000Z","2012-08-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-28T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[TSE SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657272]","[{identifier={legalName=TSE SERVICES, scheme=RUPC, id=23671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSE SERVICES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tse-services}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N80-2012-171664","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[tse-services]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2012-08-22T11:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","MANTENIMIENTO Y RECARGA DE 229 EQUIPOS EXTINTORES.","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","MANTENIMIENTO Y RECARGA DE 229 EQUIPOS EXTINTORES.","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","171664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-171664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657272}]","MANTENIMIENTO Y RECARGA DE 229 EQUIPOS EXTINTORES.","171664","true","Mixta","Comisión Federal de Electricidad","2012-09-26T00:00:00.000Z","240184","ocds-0ud2q6-AA-018TOQ934-N80-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","110875","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TSE SERVICES, id=tse-services}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110875","171664"
"2019-11-08T17:40:02.000Z","2012-05-10T13:51:00.000Z",,"Servicio Nacional de Sanidad, Inocuidad y Calidad Agroalimentaria","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","SENASICA","complete","[TSE SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112418]","[{identifier={legalName=TSE SERVICES, scheme=RUPC, id=23671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSE SERVICES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tse-services}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-008B00001-N221-2012-233167","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[tse-services]","services","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","Paulina Roxana Cruz Padrón","2012-05-17T17:00:00.000Z","paulina-roxana-cruz-padron","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATO SENASICA","[{id=compranet-1620524637144}]","008B00001","false","Expirado","CONTRATO SENASICA","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","233167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112418}]","RECARGA Y/O SERVICIO DE MANTENIMIENTO DE EXTINTORES","233167","true","Electrónica","Servicio Nacional de Sanidad, Inocuidad y Calidad Agroalimentaria","2012-10-31T00:00:00.000Z","183036","ocds-0ud2q6-AA-008B00001-N221-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","88145","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SENASICA","[{name=TSE SERVICES, id=tse-services}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88145","233167"
"2019-01-24T01:17:46.000Z","2014-04-21T12:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-05T00:00:00.000Z","México","Zona Transmisión Escarcega","CFE","complete","[TSE SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389460]","[{identifier={legalName=TSE SERVICES, scheme=RUPC, id=23671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSE SERVICES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tse-services}]","Nacional","MXN","Zona Transmisión Escarcega","AA-018TOQ811-N8-2014-533491","[contractTermination]","zona-transmision-escarcega-comision-federal-de-electricidad","[tse-services]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Pedro Pérez Martínez","2014-04-30T10:00:00.000Z","pedro-perez-martinez","contract","Zona Transmisión Escarcega","unidad-compradora","ADQ DE POLVO QUIMICO SECO Y BIOXIDO DE CARBONO CO2","[{id=compranet-1620524637144}]","018TOQ811","false","Expirado","ADQ DE POLVO QUIMICO SECO Y BIOXIDO DE CARBONO CO2","direct","institution","zona-transmision-escarcega-comision-federal-de-electricidad","Zona Transmisión Escarcega","zona-transmision-escarcega-comision-federal-de-electricidad","533491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389460}]","ADQUISICION DE POLVO QUIMICO SECO Y BIOXIDO DE CARBONO CO2","533491","true","Electrónica","Comisión Federal de Electricidad","2014-05-21T00:00:00.000Z","584714","ocds-0ud2q6-AA-018TOQ811-N8-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","122463.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TSE SERVICES, id=tse-services}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","122463.68","533491"
"2019-01-24T01:18:06.000Z","2013-05-03T07:52:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-25T00:00:00.000Z","México","ZONA DE TRANSMISIÓN VERACRUZ","CFE","complete","[TSE SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250154]","[{identifier={legalName=TSE SERVICES, scheme=RUPC, id=23671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSE SERVICES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tse-services}]","Nacional","MXN","ZONA DE TRANSMISIÓN VERACRUZ","AA-018TOQ793-N47-2013-431728","[contractTermination]","zona-de-transmision-veracruz-comision-federal-de-electricidad","[tse-services]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ ANTONIO HERNÁNDEZ CABRERA","2013-05-13T10:00:00.000Z","jose-antonio-hernandez-cabrera","contract","ZONA DE TRANSMISIÓN VERACRUZ","unidad-compradora","RECARGA Y MANTENIMIENTO A EXTINTOR","[{id=compranet-1620524637144}]","018TOQ793","false","Expirado","RECARGA Y MANTENIMIENTO A EXTINTOR","direct","institution","zona-de-transmision-veracruz-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN VERACRUZ","zona-de-transmision-veracruz-comision-federal-de-electricidad","431728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-431728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250154}]","AD-SPyMP-ZTV-047/13 ""RECARGA Y MANTENIMIENTO A EXTINTOR""","431728","true","Mixta","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","385102","ocds-0ud2q6-AA-018TOQ793-N47-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97611.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TSE SERVICES, id=tse-services}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97611.5","431728"
"2019-01-24T01:18:06.000Z","2013-06-24T17:31:00.000Z","2013-07-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-20T00:00:00.000Z","México","ZONA DISTRIBUCION CHETUMAL","CFE","complete","[TSE SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269867]","[{identifier={legalName=TSE SERVICES, scheme=RUPC, id=23671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSE SERVICES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tse-services}]","Nacional","MXN","ZONA DISTRIBUCION CHETUMAL","AA-018TOQ760-N13-2013-358622","[contractTermination]","zona-distribucion-chetumal-comision-federal-de-electricidad","[tse-services]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Edson Ricardo Novelo Góngora","2013-07-03T10:00:00.000Z","edson-ricardo-novelo-gongora","contract","ZONA DISTRIBUCION CHETUMAL","unidad-compradora","800633766","[{id=compranet-1620524637144}]","018TOQ760","false","Expirado","800633766","direct","institution","zona-distribucion-chetumal-comision-federal-de-electricidad","ZONA DISTRIBUCION CHETUMAL","zona-distribucion-chetumal-comision-federal-de-electricidad","358622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-358622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269867}]","RECARGA DE EXTINTORES","358622","true","Electrónica","Comisión Federal de Electricidad","2013-09-30T00:00:00.000Z","411606","ocds-0ud2q6-AA-018TOQ760-N13-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TSE SERVICES, id=tse-services}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33650","358622"
"2019-01-24T01:18:06.000Z","2013-05-16T10:39:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-28T00:00:00.000Z","México","ZONA CAMPECHE","CFE","complete","[TSE SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254683]","[{identifier={legalName=TSE SERVICES, scheme=RUPC, id=23671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSE SERVICES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tse-services}]","Nacional","MXN","ZONA CAMPECHE","AA-018TOQ765-N37-2013-416637","[contractTermination]","zona-campeche-comision-federal-de-electricidad","[tse-services]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","NAYELI ANEL PUERTO GONGORA","2013-05-22T09:00:00.000Z","nayeli-anel-puerto-gongora","contract","ZONA CAMPECHE","unidad-compradora","ADQUISICION DE MOTOSIERRA 14"" AG. ESCARCEGA","[{id=compranet-1620524637144}]","018TOQ765","false","Terminado","ADQUISICION DE MOTOSIERRA 14"" AG. ESCARCEGA","direct","institution","zona-campeche-comision-federal-de-electricidad","ZONA CAMPECHE","zona-campeche-comision-federal-de-electricidad","416637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-416637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254683}]","TIRFO,PERTIGA,GARRUCHA,MOTOSIERRA,PINZA PERNOS,MINIMULLER,VOLTAMPERIMETRO","416637","true","Electrónica","Comisión Federal de Electricidad","2013-06-17T00:00:00.000Z","391655","ocds-0ud2q6-AA-018TOQ765-N37-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20475","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TSE SERVICES, id=tse-services}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20475","416637"
"2019-01-24T01:18:06.000Z","2013-04-29T15:59:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-20T00:00:00.000Z","México","Zona de Distribución Coatzacoalcos Div. Oriente","CFE","complete","[TSE SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248017]","[{identifier={legalName=TSE SERVICES, scheme=RUPC, id=23671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSE SERVICES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tse-services}]","Nacional","MXN","Zona de Distribución Coatzacoalcos Div. Oriente","AA-018TOQ857-N36-2013-330695","[contractTermination]","zona-de-distribucion-coatzacoalcos-di-v-oriente-comision-federal-de-electricidad","[tse-services]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Monroy Marron","2013-05-09T12:00:00.000Z","fernando-monroy-marron","contract","Zona de Distribución Coatzacoalcos Div. Oriente","unidad-compradora","MANTTO. MAYOR Y MENOR A EXTINTORES ZONA COATZACOALCOS","[{id=compranet-1620524637144}]","018TOQ857","false","Expirado","MANTTO. MAYOR Y MENOR A EXTINTORES ZONA COATZACOALCOS","direct","institution","zona-de-distribucion-coatzacoalcos-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución Coatzacoalcos Div. Oriente","zona-de-distribucion-coatzacoalcos-di-v-oriente-comision-federal-de-electricidad","330695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-330695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248017}]","4105-ADN-SV-017-13 MANTTO. MAYOR Y MENOR A EXTINTORES ZONA COATZACOALCOS","330695","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","382289","ocds-0ud2q6-AA-018TOQ857-N36-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","237673","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TSE SERVICES, id=tse-services}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","237673","330695"
"2019-11-08T17:40:02.000Z","2012-05-09T16:20:00.000Z","2012-05-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-24T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[TSE SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112004]","[{identifier={legalName=TSE SERVICES, scheme=RUPC, id=23671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSE SERVICES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tse-services}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N16-2012-136511","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[tse-services]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2012-05-21T14:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","MANTENIMIENTO Y RECARGA DE EXTINTORES","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","MANTENIMIENTO Y RECARGA DE EXTINTORES","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","136511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112004}]","MANTENIMIENTO Y RECARGA DE EXTINTORES","136511","true","Mixta","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","182555","ocds-0ud2q6-AA-018TOQ874-N16-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94679","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TSE SERVICES, id=tse-services}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94679","136511"
