"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[MATERIAL MEDICO DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=253&vv_NumInv=0062&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D80614&vv_provsino=0]","[{roles=supplier, name=MATERIAL MEDICO DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=material-medico-de-occidente-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-062-08-D80614","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[material-medico-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","010 000 0574 00 01","[{id=compranet3-1620530467436}]","641253","010 000 0574 00 01","direct","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D80614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80614-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=253&vv_NumInv=0062&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D80614&vv_provsino=0}]","060 330 0054 00 01","D80614","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-062-08","ocds-0ud2q6-00641253-062-08","174823.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIAL MEDICO DE OCCIDENTE, S.A. DE C.V., id=material-medico-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174823.86","D80614"
"2021-05-09T03:21:07.000Z","2003-11-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[MATERIAL MEDICO DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0132&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D30719&vv_provsino=0]","[{roles=supplier, name=MATERIAL MEDICO DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=material-medico-de-occidente-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-132-04-D30719","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[material-medico-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","010 000 1042 00 01 Medicamentos","[{id=compranet3-1620530467436}]","641228","010 000 1042 00 01 Medicamentos","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D30719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30719-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0132&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D30719&vv_provsino=0}]","TRASLADO DE PACIENTES EN AUTOBUSES","D30719","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-132-04","ocds-0ud2q6-00641228-132-04","349614.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIAL MEDICO DE OCCIDENTE, S.A. DE C.V., id=material-medico-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349614.72","D30719"
"2021-05-09T03:21:07.000Z","2003-10-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-17T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[MATERIAL MEDICO DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0160&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D39083&vv_provsino=0]","[{roles=supplier, name=MATERIAL MEDICO DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=material-medico-de-occidente-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-160-04-D39083","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[material-medico-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","010 000 1042 00 01 Medicamentos","[{id=compranet3-1620530467436}]","641228","010 000 1042 00 01 Medicamentos","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D39083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D39083-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0160&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D39083&vv_provsino=0}]","010 000 1042 00 01 Medicamentos","D39083","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-160-04","ocds-0ud2q6-00641228-160-04","229709.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIAL MEDICO DE OCCIDENTE, S.A. DE C.V., id=material-medico-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229709.76","D39083"
"2021-05-09T03:21:07.000Z","2003-09-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[MATERIAL MEDICO DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30/730/689/515/598&p_CveDep=00641&p_CveUni=243&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MATERIAL MEDICO DE OCCIDENTE S.A. DE C.V., details={type=company}, id=material-medico-de-occidente-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-002-03-D30/730/689/515/598","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[material-medico-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","Adquisicion de Bienes de Consumo del grupo de suministro de Medicamentos Genericos, Lacteos, Psicotropicos y Estupefacientes de los grupos de Suministro 010, 030 y 040.","[{id=compranet3-1620530467436}]","641243","Adquisicion de Bienes de Consumo del grupo de suministro de Medicamentos Genericos, Lacteos, Psicotropicos y Estupefacientes de los grupos de Suministro 010, 030 y 040.","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D30/730/689/515/598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30/730/689/515/598-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30/730/689/515/598&p_CveDep=00641&p_CveUni=243&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Adquisicion de Bienes de Consumo del grupo de suministro de Medicamentos Genericos, Lacteos, Psicotropicos y Estupefacientes de los grupos de Suministro 010, 030 y 040.","D30/730/689/515/598","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-002-03","ocds-0ud2q6-00641243-002-03","3725496","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIAL MEDICO DE OCCIDENTE S.A. DE C.V., id=material-medico-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3725496","D30/730/689/515/598"
"2021-05-09T03:21:07.000Z","2005-10-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-10-01T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[MATERIAL MEDICO DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40184&p_CveDep=00641&p_CveUni=139&p_NumeroLc=074&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MATERIAL MEDICO DE OCCIDENTE S.A. DE C.V., details={type=company}, id=material-medico-de-occidente-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-074-03-D40184","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[material-medico-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Medicamentos Genércos Intercambiables","[{id=compranet3-1620530467436}]","641139","Medicamentos Genércos Intercambiables","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D40184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40184-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40184&p_CveDep=00641&p_CveUni=139&p_NumeroLc=074&p_AnioLc=2003&ConSin=1}]","Medicamentos Genércos Intercambiables","D40184","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-074-03","ocds-0ud2q6-00641139-074-03","259020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIAL MEDICO DE OCCIDENTE S.A. DE C.V., id=material-medico-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259020","D40184"
"2021-05-09T03:21:07.000Z","2004-05-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-17T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[MATERIAL MEDICO DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D40320&vv_provsino=0]","[{roles=supplier, name=MATERIAL MEDICO DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=material-medico-de-occidente-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-010-04-D40320","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[material-medico-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","ENALAPRIL TABLETAS (71)","[{id=compranet3-1620530467436}]","641139","ENALAPRIL TABLETAS (71)","direct","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D40320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40320-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D40320&vv_provsino=0}]","dapsona, (sulfona 100)","D40320","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-010-04","ocds-0ud2q6-00641139-010-04","25350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIAL MEDICO DE OCCIDENTE, S.A. DE C.V., id=material-medico-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25350","D40320"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[MATERIAL MEDICO DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40526&p_CveDep=00641&p_CveUni=139&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MATERIAL MEDICO DE OCCIDENTE S.A. DE C.V., details={type=company}, id=material-medico-de-occidente-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-012-04-D40526","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[material-medico-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquirir medicamentos, lacteos, psicotropicos y estupefacientes","[{id=compranet3-1620530467436}]","641139","Adquirir medicamentos, lacteos, psicotropicos y estupefacientes","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D40526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40526-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40526&p_CveDep=00641&p_CveUni=139&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Adquirir medicamentos, lacteos, psicotropicos y estupefacientes","D40526","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-012-04","ocds-0ud2q6-00641139-012-04","230350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIAL MEDICO DE OCCIDENTE S.A. DE C.V., id=material-medico-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230350","D40526"
"2021-05-09T03:21:07.000Z","2004-05-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-17T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[MATERIAL MEDICO DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D40317&vv_provsino=0]","[{roles=supplier, name=MATERIAL MEDICO DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=material-medico-de-occidente-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-010-04-D40317","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[material-medico-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","ENALAPRIN TABLETAS","[{id=compranet3-1620530467436}]","641139","ENALAPRIN TABLETAS","direct","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D40317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40317-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=139&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D40317&vv_provsino=0}]","dapsona, (sulfona 100)","D40317","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-010-04","ocds-0ud2q6-00641139-010-04","25350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIAL MEDICO DE OCCIDENTE, S.A. DE C.V., id=material-medico-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25350","D40317"
"2021-05-09T03:21:07.000Z","2007-04-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[MATERIAL MEDICO DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70205&p_CveDep=00641&p_CveUni=189&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MATERIAL MEDICO DE OCCIDENTE S.A. DE C.V., details={type=company}, id=material-medico-de-occidente-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-013-07-D70205","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[material-medico-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","medicamento bajo la cobertura de tratados de libre comercio","[{id=compranet3-1620530467436}]","641189","medicamento bajo la cobertura de tratados de libre comercio","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D70205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70205-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70205&p_CveDep=00641&p_CveUni=189&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","medicamento bajo la cobertura de tratados de libre comercio","D70205","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-013-07","ocds-0ud2q6-00641189-013-07","20180.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIAL MEDICO DE OCCIDENTE S.A. DE C.V., id=material-medico-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20180.1","D70205"
"2021-05-09T03:21:07.000Z","2008-10-21T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-21T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[MATERIAL MEDICO DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0057&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D890420&vv_provsino=0]","[{roles=supplier, name=MATERIAL MEDICO DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=material-medico-de-occidente-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-057-08-D890420","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[material-medico-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","010 000 1042 0001GLIBENCLAMIDA TABLETAS 5 MG","[{id=compranet3-1620530467436}]","641189","010 000 1042 0001GLIBENCLAMIDA TABLETAS 5 MG","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D890420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D890420-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0057&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=D890420&vv_provsino=0}]","010 000 5176 03 01 SUCRALFATO TABLETAS 1 GRAMO","D890420","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-057-08","ocds-0ud2q6-00641189-057-08","69553","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIAL MEDICO DE OCCIDENTE, S.A. DE C.V., id=material-medico-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69553","D890420"
"2021-05-09T03:21:07.000Z","2007-10-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[MATERIAL MEDICO DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0068&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D790228&vv_provsino=0]","[{roles=supplier, name=MATERIAL MEDICO DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=material-medico-de-occidente-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-068-07-D790228","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[material-medico-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","RANITIDINA TABLETAS","[{id=compranet3-1620530467436}]","641189","RANITIDINA TABLETAS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D790228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D790228-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0068&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D790228&vv_provsino=0}]","RANITIDINA TABLETAS","D790228","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-068-07","ocds-0ud2q6-00641189-068-07","135058","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIAL MEDICO DE OCCIDENTE, S.A. DE C.V., id=material-medico-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135058","D790228"
