"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodRationale","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-11-25T08:12:16.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[LABORATORIOS BOTICA SAN JOSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000012-0001000001]","573.003296","[{identifier={scheme=Registro Nacional, id=3101004991, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este tanques AYA Ipís Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=LABORATORIOS BOTICA SAN JOSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=laboratorios-botica-san-jose-sociedad-anonima}]","1138780","CRC","573.003296","Instituto Nacional de Seguros","2019RC-000012-0001000001-432019745700127","[contract]","instituto-nacional-de-seguros","[laboratorios-botica-san-jose-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de medicamentos","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745700127","95400","95400","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745700127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000012-0001000001}]","432019745700127","2019RC-000012-0001000001","ocds-rwubve-2019RC-000012-0001000001","[BIENES]","5.466451444E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LABORATORIOS BOTICA SAN JOSE SOCIEDAD ANONIMA, id=laboratorios-botica-san-jose-sociedad-anonima}]","1138780","https://www.sicop.go.cr/index.jsp","buyer","5.466451444E7","432019745700127",,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-29T15:34:12.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000047-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101102980, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Antonio, Diagonal al Pali de Fatima, De La Academia Nacional De Bomberos 400 al Sur Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-mantenimiento-cubero-sociedad-anonima}]","60000000","CRC",,"Instituto Nacional de Seguros","2017CD-000047-0001000001-432017745300101","[contract]","instituto-nacional-de-seguros","[servicios-de-mantenimiento-cubero-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación de Local Para Punto de Servicio INS Esparza.","CRC","[{id=sicop-1638063428447}]",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432017745300101",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017745300101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000047-0001000001}]","432017745300101","2017CD-000047-0001000001","ocds-rwubve-2017CD-000047-0001000001","[SERVICIOS]","54660000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA, id=servicios-de-mantenimiento-cubero-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","54660000","432017745300101","Servicios",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-27T16:46:59.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[GRUPO SALUD LATINA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0001000001]","566.43437","[{identifier={scheme=Registro Nacional, id=3101273008, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Matapalo. Multibodegas #7 Frente Colegio Blue Valley. Apartado 2477-1000 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO SALUD LATINA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-salud-latina-sociedad-anonima}]","5.517685481E7","CRC","566.43437","Instituto Nacional de Seguros","2020CD-000101-0001000001-432020745300143","[contract]","instituto-nacional-de-seguros","[grupo-salud-latina-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Urgente para Kit de toma de vías perifericas","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300143","96479.9","96479.9","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0001000001}]","432020745300143","2020CD-000101-0001000001","ocds-rwubve-2020CD-000101-0001000001","[BIENES]","5.464953137E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO SALUD LATINA SOCIEDAD ANONIMA, id=grupo-salud-latina-sociedad-anonima}]","5.517685481E7","https://www.sicop.go.cr/index.jsp","buyer","5.464953137E7","432020745300143","Cantidad definida",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-11-13T11:03:18.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INVERSIONES ORIDAMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101081719, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Sabanillas, frente a Urb. Pradera Encantada, El Llano San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES ORIDAMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-oridama-sociedad-anonima}]","3976220.624","CRC",,"Instituto Nacional de Seguros","2018LN-000007-0001000001-432018745300618","[contract]","instituto-nacional-de-seguros","[inversiones-oridama-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Medicamentos","CRC","[{id=sicop-1638063428447}]",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300618",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300618-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0001000001}]","432018745300618","2018LN-000007-0001000001","ocds-rwubve-2018LN-000007-0001000001","[BIENES]","54567000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ORIDAMA SOCIEDAD ANONIMA, id=inversiones-oridama-sociedad-anonima}]","3976220.624","https://www.sicop.go.cr/index.jsp","buyer","54567000","432018745300618","Cantidad definida",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-03-02T16:32:30.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000015-0001000001]","571.30971","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","240000","CRC","571.30971","Instituto Nacional de Seguros","2017LA-000015-0001000001-432018745300068","[contract]","instituto-nacional-de-seguros","[cefa-central-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Medicamentos","CRC","[{id=sicop-1638063428447}]","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300068","95385.5","95385.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000015-0001000001}]","432018745300068","2017LA-000015-0001000001","ocds-rwubve-2017LA-000015-0001000001","[BIENES]","5.449466234E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]","240000","https://www.sicop.go.cr/index.jsp","buyer","5.449466234E7","432018745300068","Cantidad definida",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-08-26T15:13:06.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[TRI DM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000011-0001000001]","620.868185","[{identifier={scheme=Registro Nacional, id=3101083376, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste de la Cruz Roja, Calles 16-18 Avenida 8, Edificio No. 1628 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRI DM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tri-dm-sociedad-anonima}]","9686820","CRC","620.868185","Instituto Nacional de Seguros","2021RC-000011-0001000001-432021745300578","[contract]","instituto-nacional-de-seguros","[tri-dm-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos, Lista IM-LDC-0034, Bloque 4.","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300578","87558","87558","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300578-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000011-0001000001}]","432021745300578","2021RC-000011-0001000001","ocds-rwubve-2021RC-000011-0001000001","[BIENES]","5.436197654E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRI DM SOCIEDAD ANONIMA, id=tri-dm-sociedad-anonima}]","9686820","https://www.sicop.go.cr/index.jsp","buyer","5.436197654E7","432021745300578",,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-17T09:52:51.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CONSORCIO S.M.I. INGENIEROS CONSULTORES Y CONSTRUCTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000027-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101373922, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, La Uruca Oeste, Del Puente Juan Pablo II 200 oeste, 150 sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSORCIO S.M.I. INGENIEROS CONSULTORES Y CONSTRUCTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consorcio-smi-ingenieros-consultores-y-constructores-sociedad-anonima}]","2.236715125E7","CRC",,"Instituto Nacional de Seguros","2017CD-000027-0001000001-432017745300082","[contract]","instituto-nacional-de-seguros","[consorcio-smi-ingenieros-consultores-y-constructores-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación Edificios de la Red de Servicios de Salud (Albergue Temporal, Almacén de Medicamentos y Centro de Salud San Ramón)","CRC","[{id=sicop-1638063428447}]",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432017745300082",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017745300082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000027-0001000001}]","432017745300082","2017CD-000027-0001000001","ocds-rwubve-2017CD-000027-0001000001","[SERVICIOS]","54260604","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO S.M.I. INGENIEROS CONSULTORES Y CONSTRUCTORES SOCIEDAD ANONIMA, id=consorcio-smi-ingenieros-consultores-y-constructores-sociedad-anonima}]","2.236715125E7","https://www.sicop.go.cr/index.jsp","buyer","54260604","432017745300082","Servicios",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-01-31T11:07:50.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[HIPOWER SYSTEMS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000075-0001000001]","569.696203","[{identifier={scheme=Registro Nacional, id=3101631185, uri=http://www.registronacional.go.cr/}, address={streetAddress=120 mts sur del cementerio San Luis de Santo Domingo de Heredia Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=HIPOWER SYSTEMS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hipower-systems-sociedad-anonima}]","50000000","CRC","569.696203","Instituto Nacional de Seguros","2017CD-000075-0001000001-432018745300012","[contract]","instituto-nacional-de-seguros","[hipower-systems-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e Instalación de Inversores","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300012","95063","95063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000075-0001000001}]","432018745300012","2017CD-000075-0001000001","ocds-rwubve-2017CD-000075-0001000001","[BIENES/SERVICIOS]","5.415703015E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HIPOWER SYSTEMS SOCIEDAD ANONIMA, id=hipower-systems-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","5.415703015E7","432018745300012","Cantidad definida",
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-20T11:27:48.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[AGENCIA DATSUN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000008-0001000001]","569.969051","[{identifier={scheme=Registro Nacional, id=3101007435, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida de las américas, calle 42 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DATSUN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-datsun-sociedad-anonima}]","78960000","CRC","569.969051","Instituto Nacional de Seguros","2017LA-000008-0001000001-432017745300113","[contract]","instituto-nacional-de-seguros","[agencia-datsun-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Transporte","CRC","[{id=sicop-1638063428447}]","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432017745300113","94468","94468","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017745300113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000008-0001000001}]","432017745300113","2017LA-000008-0001000001","ocds-rwubve-2017LA-000008-0001000001","[BIENES]","5.384383631E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DATSUN SOCIEDAD ANONIMA, id=agencia-datsun-sociedad-anonima}]","78960000","https://www.sicop.go.cr/index.jsp","buyer","5.384383631E7","432017745300113","Cantidad definida",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-05-21T16:13:07.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000006-0001000001]","617.801016","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","3861179.4","CRC","617.801016","Instituto Nacional de Seguros","2021RC-000006-0001000001-432021745300289","[contract]","instituto-nacional-de-seguros","[cefa-central-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA POR REQUERIMIENTO DE MEDICAMENTOS LISTA 3-2021","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300289","86869.728","86869.728","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300289-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021RC-000006-0001000001}]","432021745300289","2021RC-000006-0001000001","ocds-rwubve-2021RC-000006-0001000001","[BIENES]","5.366820622E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]","3861179.4","https://www.sicop.go.cr/index.jsp","buyer","5.366820622E7","432021745300289",,
"2021-11-28T01:37:26.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-10-12T11:51:52.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ISOTEX DE CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000003-0001000004]","499.54109","[{identifier={scheme=Registro Nacional, id=3101012887, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carretera Heredia, 400 mts norte Puente El Virilla Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ISOTEX DE CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=isotex-de-centro-america-sociedad-anonima}]","43600000","CRC","499.54109","Instituto Nacional de Seguros","2012LA-000003-0001000004-432012745300048","[contract]","instituto-nacional-de-seguros","[isotex-de-centro-america-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESTANTE METALICO 8 NIVELES (RACK PICKING","CRC","[{id=sicop-1638063428447}]","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432012745300048","107401.743","107401.743","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012745300048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000003-0001000004}]","432012745300048","2012LA-000003-0001000004","ocds-rwubve-2012LA-000003-0001000004","[BIENES]","5.365158377E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ISOTEX DE CENTRO AMERICA SOCIEDAD ANONIMA, id=isotex-de-centro-america-sociedad-anonima}]","43600000","https://www.sicop.go.cr/index.jsp","buyer","5.365158377E7","432012745300048","Cantidad definida",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-11-27T15:00:58.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[TRI DM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000013-0001000001]","561.18505","[{identifier={scheme=Registro Nacional, id=3101083376, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste de la Cruz Roja, Calles 16-18 Avenida 8, Edificio No. 1628 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRI DM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tri-dm-sociedad-anonima}]","9822708","CRC","561.18505","Instituto Nacional de Seguros","2019RC-000013-0001000001-432019745700133","[contract]","instituto-nacional-de-seguros","[tri-dm-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Compra por requerimiento de implementos médicos","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745700133","95172","95172","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745700133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000013-0001000001}]","432019745700133","2019RC-000013-0001000001","ocds-rwubve-2019RC-000013-0001000001","[BIENES]","5.340910358E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRI DM SOCIEDAD ANONIMA, id=tri-dm-sociedad-anonima}]","9822708","https://www.sicop.go.cr/index.jsp","buyer","5.340910358E7","432019745700133",,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-23T15:32:03.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000042-0001000001]","610.175563","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","12837000","CRC","610.175563","Instituto Nacional de Seguros","2020LA-000042-0001000001-432021745300121","[contract]","instituto-nacional-de-seguros","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo Médico de mediana complejidad","CRC","[{id=sicop-1638063428447}]","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300121","87094","87094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000042-0001000001}]","432021745300121","2020LA-000042-0001000001","ocds-rwubve-2020LA-000042-0001000001","[BIENES]","5.314263048E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","12837000","https://www.sicop.go.cr/index.jsp","buyer","5.314263048E7","432021745300121","Cantidad definida",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-02T16:16:52.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ATTI INNOVATION & CYBERLABS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000191-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101769283, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio SIGMA Torre 1 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ATTI INNOVATION & CYBERLABS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=atti-innovation-&-cyberlabs-sociedad-anonima}]","52867276","CRC",,"Instituto Nacional de Seguros","2020CD-000191-0001000001-432020745300436","[contract]","instituto-nacional-de-seguros","[atti-innovation-&-cyberlabs-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales de auditoría en ciberseguridad que incluye pruebas de vulnerabilidad de la plataforma tecnológica del Instituto Nacional de Seguros","CRC","[{id=sicop-1638063428447}]",,"limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300436",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300436-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000191-0001000001}]","432020745300436","2020CD-000191-0001000001","ocds-rwubve-2020CD-000191-0001000001","[SERVICIOS]","52545000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ATTI INNOVATION & CYBERLABS SOCIEDAD ANONIMA, id=atti-innovation-&-cyberlabs-sociedad-anonima}]","52867276","https://www.sicop.go.cr/index.jsp","buyer","52545000","432020745300436","Servicios",
