"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-06-03T11:31:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-03T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[STEPHANY STHELA AC ROSADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588407]","[{address={countryName=México}, roles=supplier, name=STEPHANY STHELA AC ROSADO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=stephany-sthela-ac-rosado}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N50-2015-754833","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[stephany-sthela-ac-rosado]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-06-03T11:55:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SUPERVISION DE LOS CMAVG DE LA REGION ORIENTE","[{id=compranet-1620524637144}]","931038969","false","Expirado","SUPERVISION DE LOS CMAVG DE LA REGION ORIENTE","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","754833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588407}]","Yucatán","SUPERVISION DE LOS CMAVG DE LA REGION ORIENTE","754833","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","827534","ocds-0ud2q6-SA-931038969-N50-2015","false","[{amount={amount=8331579, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","94827.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=STEPHANY STHELA AC ROSADO, id=stephany-sthela-ac-rosado}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94827.6","754833"
"2019-01-24T01:17:24.000Z","2015-07-14T22:54:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-15T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[CINTHIA GUADALUPE GOMEZ POOL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662339]","[{address={countryName=México}, roles=supplier, name=CINTHIA GUADALUPE GOMEZ POOL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=cinthia-guadalupe-gomez-pool}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N99-2015-779231","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[cinthia-guadalupe-gomez-pool]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-07-14T23:10:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","OTORGAR ATENCION JURIDICA Y PSICOLOGICA A MUJERES EN SITUACION DE VIOLENCIA","[{id=compranet-1620524637144}]","931038969","false","Expirado","OTORGAR ATENCION JURIDICA Y PSICOLOGICA A MUJERES EN SITUACION DE VIOLENCIA","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","779231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-779231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662339}]","Yucatán","OTORGAR ATENCION JURIDICA Y PSICOLOGICA A MUJERES EN SITUACION DE VIOLENCIA","779231","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","847580","ocds-0ud2q6-SA-931038969-N99-2015","false","[{amount={amount=7168337, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","94827.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CINTHIA GUADALUPE GOMEZ POOL, id=cinthia-guadalupe-gomez-pool}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94827.59","779231"
"2019-01-24T01:17:24.000Z","2015-07-14T22:39:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-15T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[OSIRIS ALFONSO AVILA CORDERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662698]","[{address={countryName=México}, roles=supplier, name=OSIRIS ALFONSO AVILA CORDERO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=osiris-alfonso-avila-cordero}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N100-2015-779228","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[osiris-alfonso-avila-cordero]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-07-14T23:01:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","OTORGAR ATENCION JURIDICA Y PSICOLOGICA A MUJERES EN SITUACION DE VIOLENCIA","[{id=compranet-1620524637144}]","931038969","false","Expirado","OTORGAR ATENCION JURIDICA Y PSICOLOGICA A MUJERES EN SITUACION DE VIOLENCIA","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","779228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-779228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662698}]","Yucatán","OTORGAR ATENCION JURIDICA Y PSICOLOGICA A MUJERES EN SITUACION DE VIOLENCIA","779228","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","851533","ocds-0ud2q6-SA-931038969-N100-2015","false","[{amount={amount=7168337, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","94827.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=OSIRIS ALFONSO AVILA CORDERO, id=osiris-alfonso-avila-cordero}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94827.59","779228"
"2019-01-24T01:17:24.000Z","2015-07-14T22:23:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-15T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[MARIO MARTIN DE LOS REYES SALAS NAVARRETE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662719]","[{address={countryName=México}, roles=supplier, name=MARIO MARTIN DE LOS REYES SALAS NAVARRETE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=mario-martin-de-los-reyes-salas-navarrete}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N101-2015-779233","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[mario-martin-de-los-reyes-salas-navarrete]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-07-14T23:15:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","OTORGAR ATENCION JURIDICA Y PSICOLOGICA A MUJERES EN SITUACION DE VIOLENCIA","[{id=compranet-1620524637144}]","931038969","false","Expirado","OTORGAR ATENCION JURIDICA Y PSICOLOGICA A MUJERES EN SITUACION DE VIOLENCIA","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","779233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-779233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662719}]","Yucatán","OTORGAR ATENCION JURIDICA Y PSICOLOGICA A MUJERES EN SITUACION DE VIOLENCIA","779233","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","851577","ocds-0ud2q6-SA-931038969-N101-2015","false","[{amount={amount=7168337, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","94827.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MARIO MARTIN DE LOS REYES SALAS NAVARRETE, id=mario-martin-de-los-reyes-salas-navarrete}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94827.59","779233"
"2019-01-24T01:17:24.000Z","2015-06-27T09:37:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[MEDIOS ELECTRONICOS DE MÉRIDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662165]","[{address={countryName=México}, roles=supplier, name=MEDIOS ELECTRONICOS DE MÉRIDA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=medios-electronicos-de-merida-sa-de-cv}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N94-2015-770550","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[medios-electronicos-de-merida-sa-de-cv]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-06-29T09:30:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","PROGRAMA DE RADIO EQUIDAD DE GENERO","[{id=compranet-1620524637144}]","931038969","false","Expirado","PROGRAMA DE RADIO EQUIDAD DE GENERO","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","770550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-770550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662165}]","Yucatán","PROGRAMA DE RADIO EQUIDAD DE GENERO","770550","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","842274","ocds-0ud2q6-SA-931038969-N94-2015","false","[{amount={amount=8331579, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","93600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MEDIOS ELECTRONICOS DE MÉRIDA, S.A. DE C.V., id=medios-electronicos-de-merida-sa-de-cv}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93600","770550"
"2019-01-24T01:17:24.000Z","2015-05-27T18:22:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-28T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[THALIA XIOMARA CASTRO LANDERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588366]","[{address={countryName=México}, roles=supplier, name=THALIA XIOMARA CASTRO LANDERO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=thalia-xiomara-castro-landero}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N39-2015-750469","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[thalia-xiomara-castro-landero]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-05-27T19:20:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIO DE ATENCION DE TRABAJO SOCIAL EN PROGRESO","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIO DE ATENCION DE TRABAJO SOCIAL EN PROGRESO","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","750469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588366}]","Yucatán","SERVICIO DE ATENCION DE TRABAJO SOCIAL EN PROGRESO","750469","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","823844","ocds-0ud2q6-SA-931038969-N39-2015","false","[{amount={amount=8331579, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","86207","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=THALIA XIOMARA CASTRO LANDERO, id=thalia-xiomara-castro-landero}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86207","750469"
"2019-01-24T01:17:24.000Z","2015-05-07T14:31:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-07T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[EMANUEL JESUS PEREIRA OLIVARES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588324]","[{address={countryName=México}, roles=supplier, name=EMANUEL JESUS PEREIRA OLIVARES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=emanuel-jesus-pereira-olivares}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N12-2015-737133","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[emanuel-jesus-pereira-olivares]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-05-07T16:30:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIO DE ATENCION PSICOLOGICA EN CMAVG DE PROGRESO","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIO DE ATENCION PSICOLOGICA EN CMAVG DE PROGRESO","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","737133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-737133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588324}]","Yucatán","SERVICIO DE ATENCION PSICOLOGICA EN CMAVG DE PROGRESO","737133","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","810339","ocds-0ud2q6-SA-931038969-N12-2015","false","[{amount={amount=8331579, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=EMANUEL JESUS PEREIRA OLIVARES, id=emanuel-jesus-pereira-olivares}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","737133"
"2019-01-24T01:17:24.000Z","2015-05-07T18:07:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-08T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[ROSSANA BEATRIZ CONCHA CELIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588327]","[{address={countryName=México}, roles=supplier, name=ROSSANA BEATRIZ CONCHA CELIS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rossana-beatriz-concha-celis}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N13-2015-737182","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[rossana-beatriz-concha-celis]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-05-07T19:50:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIO DE ATENCION PSICOLOGICA EN CMAVG DE MOTUL","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIO DE ATENCION PSICOLOGICA EN CMAVG DE MOTUL","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","737182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-737182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588327}]","Yucatán","SERVICIO DE ATENCION PSICOLOGICA EN CMAVG DE MOTUL","737182","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","810356","ocds-0ud2q6-SA-931038969-N13-2015","false","[{amount={amount=8331579, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ROSSANA BEATRIZ CONCHA CELIS, id=rossana-beatriz-concha-celis}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","737182"
"2019-01-24T01:17:24.000Z","2015-05-07T18:28:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-08T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[MARITZA DE JESUS ESCAMILLA VALLE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588336]","[{address={countryName=México}, roles=supplier, name=MARITZA DE JESUS ESCAMILLA VALLE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maritza-de-jesus-escamilla-valle}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N14-2015-737180","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[maritza-de-jesus-escamilla-valle]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-05-07T19:30:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIO DE ATENCION JURIDICA EN CMAVG DE TICUL","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIO DE ATENCION JURIDICA EN CMAVG DE TICUL","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","737180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-737180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588336}]","Yucatán","SERVICIO DE ATENCION JURIDICA EN CMAVG DE TICUL","737180","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","810361","ocds-0ud2q6-SA-931038969-N14-2015","false","[{amount={amount=8331579, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MARITZA DE JESUS ESCAMILLA VALLE, id=maritza-de-jesus-escamilla-valle}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","737180"
"2019-01-24T01:17:24.000Z","2015-05-07T18:54:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-08T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[MARIA DEL CARMEN PINTO RIVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588338]","[{address={countryName=México}, roles=supplier, name=MARIA DEL CARMEN PINTO RIVAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-del-carmen-pinto-rivas}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N15-2015-737183","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[maria-del-carmen-pinto-rivas]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-05-07T20:15:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIO DE ATENCION JURIDICA EN CMAVG DE MAXCANU","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIO DE ATENCION JURIDICA EN CMAVG DE MAXCANU","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","737183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-737183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588338}]","Yucatán","SERVICIO DE ATENCION JURIDICA EN CMAVG DE MAXCANU","737183","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","810366","ocds-0ud2q6-SA-931038969-N15-2015","false","[{amount={amount=8331579, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MARIA DEL CARMEN PINTO RIVAS, id=maria-del-carmen-pinto-rivas}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","737183"
