"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Delegación Cuauhtémoc","active","complete","[FERRETERIA PORTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=077/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FERRETERIA PORTALES, S.A. DE C.V., details={type=company}, id=ferreteria-portales-sa-de-cv}]","Nacional","MXN","Delegación Cuauhtémoc","30001021-006-04-077/2004","[contract]","delegacion-cuauhtemoc-gobierno-del-distrito-federal","[ferreteria-portales-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Cuauhtémoc","unidad-compradora","Adquisición de Estructuras y Manufacturas, Materiales de Contrucción, Material de Limpieza, Refacciones y Herramientas Menores y Materias Primas de Producción","[{id=compranet3-1620530467436}]","30001021","Adquisición de Estructuras y Manufacturas, Materiales de Contrucción, Material de Limpieza, Refacciones y Herramientas Menores y Materias Primas de Producción","open","institution","delegacion-cuauhtemoc-gobierno-del-distrito-federal","Delegación Cuauhtémoc","delegacion-cuauhtemoc-gobierno-del-distrito-federal","077/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-077/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=077/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Adquisición de Estructuras y Manufacturas, Materiales de Contrucción, Material de Limpieza, Refacciones y Herramientas Menores y Materias Primas de Producción","077/2004","GOBIERNO DEL DISTRITO FEDERAL","30001021-006-04","ocds-0ud2q6-30001021-006-04","436704.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA PORTALES, S.A. DE C.V., id=ferreteria-portales-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","436704.24","077/2004"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Delegación Cuauhtémoc","active","complete","[MADERAS VIVAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=165/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MADERAS VIVAR, S.A. DE C.V., details={type=company}, id=maderas-vivar-sa-de-cv}]","Nacional","MXN","Delegación Cuauhtémoc","30001021-009-04-165/2004","[contract]","delegacion-cuauhtemoc-gobierno-del-distrito-federal","[maderas-vivar-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Cuauhtémoc","unidad-compradora","Estructuras y Manufacturas, Material de Construcción, Equipo de Seguridad y Material Electrico.","[{id=compranet3-1620530467436}]","30001021","Estructuras y Manufacturas, Material de Construcción, Equipo de Seguridad y Material Electrico.","open","institution","delegacion-cuauhtemoc-gobierno-del-distrito-federal","Delegación Cuauhtémoc","delegacion-cuauhtemoc-gobierno-del-distrito-federal","165/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-165/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=165/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Estructuras y Manufacturas, Material de Construcción, Equipo de Seguridad y Material Electrico.","165/2004","GOBIERNO DEL DISTRITO FEDERAL","30001021-009-04","ocds-0ud2q6-30001021-009-04","420256","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MADERAS VIVAR, S.A. DE C.V., id=maderas-vivar-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420256","165/2004"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Delegación Cuauhtémoc","active","complete","[TRETA ILUMINACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=066/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRETA ILUMINACION, S.A. DE C.V., details={type=company}, id=treta-iluminacion-sa-de-cv}]","Internacional","MXN","Delegación Cuauhtémoc","30001021-005-04-066/2004","[contract]","delegacion-cuauhtemoc-gobierno-del-distrito-federal","[treta-iluminacion-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Cuauhtémoc","unidad-compradora","Materiales Eléctricos","[{id=compranet3-1620530467436}]","30001021","Materiales Eléctricos","open","institution","delegacion-cuauhtemoc-gobierno-del-distrito-federal","Delegación Cuauhtémoc","delegacion-cuauhtemoc-gobierno-del-distrito-federal","066/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-066/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=066/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Materiales Eléctricos","066/2004","GOBIERNO DEL DISTRITO FEDERAL","30001021-005-04","ocds-0ud2q6-30001021-005-04","403813.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRETA ILUMINACION, S.A. DE C.V., id=treta-iluminacion-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","403813.8","066/2004"
"2021-05-09T03:21:07.000Z","2006-04-09T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2006-04-09T00:00:00.000Z","México","Delegación Cuauhtémoc","active","complete","[AUTOTIRE SANTA FE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=152&p_CveDep=30001&p_CveUni=021&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AUTOTIRE SANTA FE, S.A. DE C.V., details={type=company}, id=autotire-santa-fe-sa-de-cv}]","Nacional","MXN","Delegación Cuauhtémoc","30001021-008-04-152","[contract]","delegacion-cuauhtemoc-gobierno-del-distrito-federal","[autotire-santa-fe-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Cuauhtémoc","unidad-compradora","Llantas camaras y refaciones","[{id=compranet3-1620530467436}]","30001021","Llantas camaras y refaciones","open","institution","delegacion-cuauhtemoc-gobierno-del-distrito-federal","Delegación Cuauhtémoc","delegacion-cuauhtemoc-gobierno-del-distrito-federal","152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-152-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=152&p_CveDep=30001&p_CveUni=021&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Llantas camaras y refaciones","152","GOBIERNO DEL DISTRITO FEDERAL","30001021-008-04","ocds-0ud2q6-30001021-008-04","369673","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOTIRE SANTA FE, S.A. DE C.V., id=autotire-santa-fe-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369673","152"
"2021-05-09T03:21:07.000Z","2005-10-06T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","Delegación Cuauhtémoc","active","complete","[CEMENTO Y MATERIALES PUENTE GRANDE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=074/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CEMENTO Y MATERIALES PUENTE GRANDE, S.A. DE C.V., details={type=company}, id=cemento-y-materiales-puente-grande-sa-de-cv}]","Nacional","MXN","Delegación Cuauhtémoc","30001021-006-04-074/2004","[contract]","delegacion-cuauhtemoc-gobierno-del-distrito-federal","[cemento-y-materiales-puente-grande-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Cuauhtémoc","unidad-compradora","Adquisición de Estructuras y Manufacturas, Materiales de Contrucción, Material de Limpieza, Refacciones y Herramientas Menores y Materias Primas de Producción","[{id=compranet3-1620530467436}]","30001021","Adquisición de Estructuras y Manufacturas, Materiales de Contrucción, Material de Limpieza, Refacciones y Herramientas Menores y Materias Primas de Producción","open","institution","delegacion-cuauhtemoc-gobierno-del-distrito-federal","Delegación Cuauhtémoc","delegacion-cuauhtemoc-gobierno-del-distrito-federal","074/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-074/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=074/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Adquisición de Estructuras y Manufacturas, Materiales de Contrucción, Material de Limpieza, Refacciones y Herramientas Menores y Materias Primas de Producción","074/2004","GOBIERNO DEL DISTRITO FEDERAL","30001021-006-04","ocds-0ud2q6-30001021-006-04","339700.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMENTO Y MATERIALES PUENTE GRANDE, S.A. DE C.V., id=cemento-y-materiales-puente-grande-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","339700.53","074/2004"
"2021-05-09T03:21:07.000Z","2006-04-09T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2006-04-09T00:00:00.000Z","México","Delegación Cuauhtémoc","active","complete","[LLANTAS SAN RAFAEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=153&p_CveDep=30001&p_CveUni=021&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LLANTAS SAN RAFAEL, S.A. DE C.V., details={type=company}, id=llantas-san-rafael-sa-de-cv}]","Nacional","MXN","Delegación Cuauhtémoc","30001021-008-04-153","[contract]","delegacion-cuauhtemoc-gobierno-del-distrito-federal","[llantas-san-rafael-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Cuauhtémoc","unidad-compradora","Llantas camaras y refaciones","[{id=compranet3-1620530467436}]","30001021","Llantas camaras y refaciones","open","institution","delegacion-cuauhtemoc-gobierno-del-distrito-federal","Delegación Cuauhtémoc","delegacion-cuauhtemoc-gobierno-del-distrito-federal","153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-153-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=153&p_CveDep=30001&p_CveUni=021&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Llantas camaras y refaciones","153","GOBIERNO DEL DISTRITO FEDERAL","30001021-008-04","ocds-0ud2q6-30001021-008-04","323110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS SAN RAFAEL, S.A. DE C.V., id=llantas-san-rafael-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","323110","153"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Delegación Cuauhtémoc","active","complete","[REC 21, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=068/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=REC 21, S.A. DE C.V., details={type=company}, id=rec-21-sa-de-cv}]","Internacional","MXN","Delegación Cuauhtémoc","30001021-005-04-068/2004","[contract]","delegacion-cuauhtemoc-gobierno-del-distrito-federal","[rec-21-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Cuauhtémoc","unidad-compradora","Materiales Eléctricos","[{id=compranet3-1620530467436}]","30001021","Materiales Eléctricos","open","institution","delegacion-cuauhtemoc-gobierno-del-distrito-federal","Delegación Cuauhtémoc","delegacion-cuauhtemoc-gobierno-del-distrito-federal","068/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-068/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=068/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Materiales Eléctricos","068/2004","GOBIERNO DEL DISTRITO FEDERAL","30001021-005-04","ocds-0ud2q6-30001021-005-04","208108","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REC 21, S.A. DE C.V., id=rec-21-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208108","068/2004"
"2021-05-09T03:21:07.000Z","2006-04-09T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2006-04-09T00:00:00.000Z","México","Delegación Cuauhtémoc","active","complete","[LLANTERA GARROM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=151&p_CveDep=30001&p_CveUni=021&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LLANTERA GARROM, S.A. DE C.V., details={type=company}, id=llantera-garrom-sa-de-cv}]","Nacional","MXN","Delegación Cuauhtémoc","30001021-008-04-151","[contract]","delegacion-cuauhtemoc-gobierno-del-distrito-federal","[llantera-garrom-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Cuauhtémoc","unidad-compradora","Llantas camaras y refaciones","[{id=compranet3-1620530467436}]","30001021","Llantas camaras y refaciones","open","institution","delegacion-cuauhtemoc-gobierno-del-distrito-federal","Delegación Cuauhtémoc","delegacion-cuauhtemoc-gobierno-del-distrito-federal","151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-151-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=151&p_CveDep=30001&p_CveUni=021&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Llantas camaras y refaciones","151","GOBIERNO DEL DISTRITO FEDERAL","30001021-008-04","ocds-0ud2q6-30001021-008-04","205350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTERA GARROM, S.A. DE C.V., id=llantera-garrom-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205350","151"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Delegación Cuauhtémoc","active","complete","[ELECTRICA LOSI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=063/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ELECTRICA LOSI S.A. DE C.V., details={type=company}, id=electrica-losi-sa-de-cv}]","Internacional","MXN","Delegación Cuauhtémoc","30001021-005-04-063/2004","[contract]","delegacion-cuauhtemoc-gobierno-del-distrito-federal","[electrica-losi-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Cuauhtémoc","unidad-compradora","Materiales Eléctricos","[{id=compranet3-1620530467436}]","30001021","Materiales Eléctricos","open","institution","delegacion-cuauhtemoc-gobierno-del-distrito-federal","Delegación Cuauhtémoc","delegacion-cuauhtemoc-gobierno-del-distrito-federal","063/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-063/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=063/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Materiales Eléctricos","063/2004","GOBIERNO DEL DISTRITO FEDERAL","30001021-005-04","ocds-0ud2q6-30001021-005-04","198894.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA LOSI S.A. DE C.V., id=electrica-losi-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198894.31","063/2004"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Delegación Cuauhtémoc","active","complete","[COEL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=061/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COEL S.A DE C.V., details={type=company}, id=coel-sa-de-cv}]","Internacional","MXN","Delegación Cuauhtémoc","30001021-005-04-061/2004","[contract]","delegacion-cuauhtemoc-gobierno-del-distrito-federal","[coel-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Cuauhtémoc","unidad-compradora","Materiales Eléctricos","[{id=compranet3-1620530467436}]","30001021","Materiales Eléctricos","open","institution","delegacion-cuauhtemoc-gobierno-del-distrito-federal","Delegación Cuauhtémoc","delegacion-cuauhtemoc-gobierno-del-distrito-federal","061/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-061/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=061/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Materiales Eléctricos","061/2004","GOBIERNO DEL DISTRITO FEDERAL","30001021-005-04","ocds-0ud2q6-30001021-005-04","190837.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COEL S.A DE C.V., id=coel-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190837.91","061/2004"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Delegación Cuauhtémoc","active","complete","[JOSE ANTONIO VIDAL INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=163/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO VIDAL INDUSTRIAL, S.A. DE C.V., details={type=company}, id=jose-antonio-vidal-industrial-sa-de-cv}]","Nacional","MXN","Delegación Cuauhtémoc","30001021-009-04-163/2004","[contract]","delegacion-cuauhtemoc-gobierno-del-distrito-federal","[jose-antonio-vidal-industrial-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Cuauhtémoc","unidad-compradora","Estructuras y Manufacturas, Material de Construcción, Equipo de Seguridad y Material Electrico.","[{id=compranet3-1620530467436}]","30001021","Estructuras y Manufacturas, Material de Construcción, Equipo de Seguridad y Material Electrico.","open","institution","delegacion-cuauhtemoc-gobierno-del-distrito-federal","Delegación Cuauhtémoc","delegacion-cuauhtemoc-gobierno-del-distrito-federal","163/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-163/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=163/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Estructuras y Manufacturas, Material de Construcción, Equipo de Seguridad y Material Electrico.","163/2004","GOBIERNO DEL DISTRITO FEDERAL","30001021-009-04","ocds-0ud2q6-30001021-009-04","174377.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO VIDAL INDUSTRIAL, S.A. DE C.V., id=jose-antonio-vidal-industrial-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174377.5","163/2004"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Delegación Cuauhtémoc","active","complete","[CURACRETO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=169/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CURACRETO, S.A. DE C.V., details={type=company}, id=curacreto-sa-de-cv}]","Nacional","MXN","Delegación Cuauhtémoc","30001021-009-04-169/2004","[contract]","delegacion-cuauhtemoc-gobierno-del-distrito-federal","[curacreto-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Cuauhtémoc","unidad-compradora","Estructuras y Manufacturas, Material de Construcción, Equipo de Seguridad y Material Electrico.","[{id=compranet3-1620530467436}]","30001021","Estructuras y Manufacturas, Material de Construcción, Equipo de Seguridad y Material Electrico.","open","institution","delegacion-cuauhtemoc-gobierno-del-distrito-federal","Delegación Cuauhtémoc","delegacion-cuauhtemoc-gobierno-del-distrito-federal","169/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-169/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=169/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Estructuras y Manufacturas, Material de Construcción, Equipo de Seguridad y Material Electrico.","169/2004","GOBIERNO DEL DISTRITO FEDERAL","30001021-009-04","ocds-0ud2q6-30001021-009-04","156600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CURACRETO, S.A. DE C.V., id=curacreto-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156600","169/2004"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Delegación Cuauhtémoc","active","complete","[FERRETEROS UNIDOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=080/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FERRETEROS UNIDOS, S.A. DE C.V., details={type=company}, id=ferreteros-unidos-sa-de-cv}]","Nacional","MXN","Delegación Cuauhtémoc","30001021-006-04-080/2004","[contract]","delegacion-cuauhtemoc-gobierno-del-distrito-federal","[ferreteros-unidos-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Cuauhtémoc","unidad-compradora","Adquisición de Estructuras y Manufacturas, Materiales de Contrucción, Material de Limpieza, Refacciones y Herramientas Menores y Materias Primas de Producción","[{id=compranet3-1620530467436}]","30001021","Adquisición de Estructuras y Manufacturas, Materiales de Contrucción, Material de Limpieza, Refacciones y Herramientas Menores y Materias Primas de Producción","open","institution","delegacion-cuauhtemoc-gobierno-del-distrito-federal","Delegación Cuauhtémoc","delegacion-cuauhtemoc-gobierno-del-distrito-federal","080/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-080/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=080/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Adquisición de Estructuras y Manufacturas, Materiales de Contrucción, Material de Limpieza, Refacciones y Herramientas Menores y Materias Primas de Producción","080/2004","GOBIERNO DEL DISTRITO FEDERAL","30001021-006-04","ocds-0ud2q6-30001021-006-04","155398.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETEROS UNIDOS, S.A. DE C.V., id=ferreteros-unidos-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155398.6","080/2004"
