"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-05-26T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-26T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","complete","[AUTOMOTRIZ BONN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190957]","[{address={countryName=México}, roles=supplier, name=AUTOMOTRIZ BONN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automotriz-bonn-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-012000998-E20-2017-1479168","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[automotriz-bonn-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE VEHICULOS Y EQUIPOS TERRESTRES, DESTINADOS A SERVICIOS PUB.","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQUISICION DE VEHICULOS Y EQUIPOS TERRESTRES, DESTINADOS A SERVICIOS PUB.","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1479168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1479168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1190957}]","Oaxaca","ADQUISICION DE VEHICULOS Y EQUIPOS TERRESTRES, DESTINADOS A SERVICIOS PUB.","1479168","true","Presencial","Servicios de Salud de Oaxaca","2017-07-10T00:00:00.000Z","1407536","ocds-0ud2q6-AA-012000998-E20-2017","false","[{}]","05. Adjudicación Directa LAASSP","4.865035363E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=AUTOMOTRIZ BONN SA DE CV, id=automotriz-bonn-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.865035363E7","1479168"
"2019-01-24T01:16:35.000Z","2017-05-26T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-26T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","complete","[CORPORACION ARMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1191077]","[{identifier={legalName=CORPORACION ARMO, S.A. DE C.V., scheme=RUPC, id=6441, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION ARMO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-armo-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-012000998-E21-2017-1479326","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[corporacion-armo-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1479326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1479326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1191077}]","Oaxaca","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","1479326","true","Presencial","Servicios de Salud de Oaxaca","2017-06-15T00:00:00.000Z","1407665","ocds-0ud2q6-AA-012000998-E21-2017","false","[{}]","05. Adjudicación Directa LAASSP","22085280","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=CORPORACION ARMO, S.A. DE C.V., id=corporacion-armo-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22085280","1479326"
"2019-01-24T01:17:00.000Z","2016-10-18T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-18T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","complete","[EINZELN BAU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=999390]","[{address={countryName=México}, roles=supplier, name=EINZELN BAU SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=einzeln-bau-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-012000998-E23-2016-1239000","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[einzeln-bau-sa-de-cv]","services","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","[{id=compranet-1620524637144}]","920042950","true","Expirado","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1239000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1239000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=999390}]","Oaxaca","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","1239000","true","Presencial","Servicios de Salud de Oaxaca","2016-12-31T00:00:00.000Z","1198500","ocds-0ud2q6-AA-012000998-E23-2016","false","[{}]","05. Adjudicación Directa LAASSP","722810.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=EINZELN BAU SA DE CV, id=einzeln-bau-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","722810.33","1239000"
"2019-01-24T01:16:35.000Z","2017-03-17T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-17T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","complete","[QUALITAS COMPAÑIA DE SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201030]","[{identifier={legalName=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, scheme=RUPC, id=5572, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-012000998-E23-2017-1492518","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[qualitas-compania-de-seguros-sa-de-cv]","services","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","CONTRATACION DE SEGUROS DE BIENES PATRIMONIALES","[{id=compranet-1620524637144}]","920042950","false","Expirado","CONTRATACION DE SEGUROS DE BIENES PATRIMONIALES","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1492518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1492518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201030}]","Oaxaca","CONTRATACION DE SEGUROS DE BIENES PATRIMONIALES","1492518","true","Presencial","Servicios de Salud de Oaxaca","2017-06-02T00:00:00.000Z","1418259","ocds-0ud2q6-AA-012000998-E23-2017","false","[{}]","05. Adjudicación Directa LAASSP","1944025.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=QUALITAS COMPAÑIA DE SEGUROS SA DE CV, id=qualitas-compania-de-seguros-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1944025.37","1492518"
"2019-01-24T01:16:35.000Z","2017-06-02T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-02T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","complete","[SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201198]","[{identifier={legalName=SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE, scheme=RUPC, id=5601, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-banorte-sa-de-cv-grupo-financiero-banorte}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-012000998-E24-2017-1492694","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[seguros-banorte-sa-de-cv-grupo-financiero-banorte]","services","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","CONTRATACION DE SEGUROS DE BIENES PATRIMONIALES","[{id=compranet-1620524637144}]","920042950","false","Expirado","CONTRATACION DE SEGUROS DE BIENES PATRIMONIALES","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1492694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1492694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201198}]","Oaxaca","CONTRATACION DE SEGUROS DE BIENES PATRIMONIALES","1492694","true","Presencial","Servicios de Salud de Oaxaca","2017-07-31T00:00:00.000Z","1418444","ocds-0ud2q6-AA-012000998-E24-2017","false","[{}]","05. Adjudicación Directa LAASSP","2299848.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=SEGUROS BANORTE SA DE CV, GRUPO FINANCIERO BANORTE, id=seguros-banorte-sa-de-cv-grupo-financiero-banorte}]","servicios-de-salud-de-oaxaca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2299848.28","1492694"
"2019-01-24T01:16:35.000Z","2017-07-04T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-04T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","complete","[HELIOS SALUD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201394]","[{address={countryName=México}, roles=supplier, name=HELIOS SALUD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=helios-salud-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-012000998-E25-2017-1492924","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[helios-salud-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE MAQUINARIA Y EQUIPO AGROPECUARIO","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQUISICION DE MAQUINARIA Y EQUIPO AGROPECUARIO","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1492924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1492924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201394}]","Oaxaca","ADQUISICION DE MAQUINARIA Y EQUIPO AGROPECUARIO","1492924","true","Presencial","Servicios de Salud de Oaxaca","2017-08-03T00:00:00.000Z","1418656","ocds-0ud2q6-AA-012000998-E25-2017","false","[{}]","05. Adjudicación Directa LAASSP","461000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=HELIOS SALUD SA DE CV, id=helios-salud-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","461000","1492924"
"2019-01-24T01:16:35.000Z",,"Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-07T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201596]","[{identifier={legalName=RALCA, S.A. DE C.V., scheme=RUPC, id=3633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RALCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-012000998-E26-2017-1493137","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[ralca-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1493137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1493137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201596}]","Oaxaca","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","1493137","true","Presencial","Servicios de Salud de Oaxaca","2017-07-17T00:00:00.000Z","1418851","ocds-0ud2q6-AA-012000998-E26-2017","false","[{}]","05. Adjudicación Directa LAASSP","175972.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","175972.51","1493137"
"2019-01-24T01:17:00.000Z","2016-11-17T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-17T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","complete","[AUTO SERVICIO LEMANS DE OAXACA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030104]","[{address={countryName=México}, roles=supplier, name=AUTO SERVICIO LEMANS DE OAXACA SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=auto-servicio-lemans-de-oaxaca-sa}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-012000998-E29-2016-1278399","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[auto-servicio-lemans-de-oaxaca-sa]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","REPARACION Y MANTENIMIENTO DE EQUIPO DE DEFENSA Y SEGURIDAD","[{id=compranet-1620524637144}]","920042950","false","Expirado","REPARACION Y MANTENIMIENTO DE EQUIPO DE DEFENSA Y SEGURIDAD","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1278399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1278399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030104}]","Oaxaca","REPARACION Y MANTENIMIENTO DE EQUIPO DE DEFENSA Y SEGURIDAD","1278399","true","Presencial","Servicios de Salud de Oaxaca","2016-12-07T00:00:00.000Z","1234390","ocds-0ud2q6-AA-012000998-E29-2016","false","[{}]","05. Adjudicación Directa LAASSP","225862","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=AUTO SERVICIO LEMANS DE OAXACA SA, id=auto-servicio-lemans-de-oaxaca-sa}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","225862","1278399"
"2019-01-24T01:17:00.000Z","2016-06-10T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-10T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","complete","[COMERCIALIZADORA MCC FARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892800]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MCC FARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-mcc-farma-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-012000998-E3-2016-1110650","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[comercializadora-mcc-farma-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1110650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1110650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=892800}]","Oaxaca","ADQUISICION DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","1110650","true","Presencial","Servicios de Salud de Oaxaca","2016-06-30T00:00:00.000Z","1091276","ocds-0ud2q6-AA-012000998-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","420352","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=COMERCIALIZADORA MCC FARMA SA DE CV, id=comercializadora-mcc-farma-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","420352","1110650"
"2019-01-24T01:17:00.000Z","2016-11-17T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-17T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","complete","[GRUPO ACIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030948]","[{address={countryName=México}, roles=supplier, name=GRUPO ACIR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-acir-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-012000998-E30-2016-1279440","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[grupo-acir-sa-de-cv]","services","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","DIFUSION DE MENSAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES","[{id=compranet-1620524637144}]","920042950","false","Expirado","DIFUSION DE MENSAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1279440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1279440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030948}]","Oaxaca","DIFUSION DE MENSAJES SOBRE PROGRAMAS Y ACTIVIDADES GUBERNAMENTALES","1279440","true","Presencial","Servicios de Salud de Oaxaca","2016-12-18T00:00:00.000Z","1235195","ocds-0ud2q6-AA-012000998-E30-2016","false","[{}]","05. Adjudicación Directa LAASSP","344827.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=GRUPO ACIR SA DE CV, id=grupo-acir-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","344827.59","1279440"
"2019-01-24T01:17:00.000Z","2016-11-17T00:00:00.000Z","Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-17T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","complete","[HIGH & ELITE OPERADORA DE EVENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030971]","[{address={countryName=México}, roles=supplier, name=HIGH & ELITE OPERADORA DE EVENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=high-&-elite-operadora-de-eventos-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-012000998-E31-2016-1279469","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[high-&-elite-operadora-de-eventos-sa-de-cv]","services","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","SERVICIOS PARA CAPACITACION A SERVIDORES PUBLICOS","[{id=compranet-1620524637144}]","920042950","false","Expirado","SERVICIOS PARA CAPACITACION A SERVIDORES PUBLICOS","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1279469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1279469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030971}]","Oaxaca","SERVICIOS PARA CAPACITACION A SERVIDORES PUBLICOS","1279469","true","Presencial","Servicios de Salud de Oaxaca","2016-11-18T00:00:00.000Z","1235223","ocds-0ud2q6-AA-012000998-E31-2016","false","[{}]","05. Adjudicación Directa LAASSP","67241.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=HIGH & ELITE OPERADORA DE EVENTOS SA DE CV, id=high-&-elite-operadora-de-eventos-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67241.38","1279469"
