"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-24T08:05:39.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000116-0018100001]",,"[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","7000000","CRC",,"INS SERVICIOS SOCIEDAD ANONIMA","2018CD-000116-0018100001-432018001200098","[contract]","ins-servicios-sociedad-anonima","[acg-arisol-consulting-group-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN CONTRATACIÓN ADMINISTRATIVA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432018001200098",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001200098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000116-0018100001}]","432018001200098",,"2018CD-000116-0018100001","ocds-rwubve-2018CD-000116-0018100001","[SERVICIOS]","6600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","6600000","432018001200098",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-13T15:11:13.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[DELOITTE & TOUCHE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0018100001]",,"[{identifier={scheme=Registro Nacional, id=3101020162, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo El Cafetal, Edificio B, Piso 2, La Ribera de Belén, Heredia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deloitte-&-touche-sociedad-anonima}]","6000000","CRC",,"INS SERVICIOS SOCIEDAD ANONIMA","2020CD-000002-0018100001-432020000900006","[contract]","ins-servicios-sociedad-anonima","[deloitte-&-touche-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios profesionales para la elaboración de un estudio técnico para la determinación de necesidades de recursos humanos para la Auditoria Interna","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432020000900006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0018100001}]","432020000900006","2020-07-13T15:11:13.000Z","2020CD-000002-0018100001","ocds-rwubve-2020CD-000002-0018100001","[BIENES/SERVICIOS]","5850000.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, id=deloitte-&-touche-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","5850000.96","432020000900006",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-22T17:06:09.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[CONSULTORES PROFESIONALES AL SERVICIO DEL TALENTO, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0018100001]","612.055942","[{identifier={scheme=Registro Nacional, id=3102558371, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Restaurante la Casa de Doña Lela 400 mts. Sur, frente al parque de los perros Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORES PROFESIONALES AL SERVICIO DEL TALENTO, LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consultores-profesionales-al-servicio-del-talento-limitada}]","5600000","CRC","612.055942","INS SERVICIOS SOCIEDAD ANONIMA","2021CD-000001-0018100001-432021000900002","[contract]","ins-servicios-sociedad-anonima","[consultores-profesionales-al-servicio-del-talento-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ACTUALIZACIÓN, REVISIÓN DE ESCALA DE SALARIOS Y PERFILES DE PUESTOS DE INS SERVICIOS S.A","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432021000900002","9062.6","9062.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0018100001}]","432021000900002","2021-03-22T17:06:09.000Z","2021CD-000001-0018100001","ocds-rwubve-2021CD-000001-0018100001","[SERVICIOS]","5546818.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORES PROFESIONALES AL SERVICIO DEL TALENTO, LIMITADA, id=consultores-profesionales-al-servicio-del-talento-limitada}]","5600000","https://www.sicop.go.cr/index.jsp","buyer","5546818.18","432021000900002",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-25T10:20:17.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[FUNDACION TECNOLOGICA DE CR(FUNDATEC)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000057-0018100001]",,"[{identifier={scheme=Registro Nacional, id=3006087315, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del estadio Fello Meza Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-tecnologica-de-crfundatec}]","5400000","CRC",,"INS SERVICIOS SOCIEDAD ANONIMA","2021CD-000057-0018100001-432021000900028","[contract]","ins-servicios-sociedad-anonima","[fundacion-tecnologica-de-crfundatec]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Técnico en Mecánica de Vehículos Eléctrico","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432021000900028",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000057-0018100001}]","432021000900028","2023-04-25T10:20:17.000Z","2021CD-000057-0018100001","ocds-rwubve-2021CD-000057-0018100001","[SERVICIOS]","5508000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), id=fundacion-tecnologica-de-crfundatec}]","5400000","https://www.sicop.go.cr/index.jsp","buyer","5508000","432021000900028",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-14T17:38:00.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[T E C TECNOLOGIA EN CALZADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0018100001]",,"[{identifier={scheme=Registro Nacional, id=3101277936, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Capris Uruca 400 norte Edificio esquinero a mano izquierda bodega blanco con azul Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=T E C TECNOLOGIA EN CALZADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=t-e-c-tecnologia-en-calzado-sociedad-anonima}]","5550000","CRC",,"INS SERVICIOS SOCIEDAD ANONIMA","2019CD-000034-0018100001-432019000900016","[contract]","ins-servicios-sociedad-anonima","[t-e-c-tecnologia-en-calzado-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Uniformes de Inspectores","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432019000900016",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0018100001}]","432019000900016","2020-06-14T17:38:00.000Z","2019CD-000034-0018100001","ocds-rwubve-2019CD-000034-0018100001","[BIENES]","5401400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=T E C TECNOLOGIA EN CALZADO SOCIEDAD ANONIMA, id=t-e-c-tecnologia-en-calzado-sociedad-anonima}]","5550000","https://www.sicop.go.cr/index.jsp","buyer","5401400","432019000900016",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-28T10:58:29.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[PRESTIGE MOTORS INT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0018100001]",,"[{identifier={scheme=Registro Nacional, id=3101539064, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts oeste de la iglesia Católica, Tambor, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PRESTIGE MOTORS INT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=prestige-motors-int-sociedad-anonima}]","5373000","CRC",,"INS SERVICIOS SOCIEDAD ANONIMA","2019CD-000030-0018100001-432019000900010","[contract]","ins-servicios-sociedad-anonima","[prestige-motors-int-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CASCOS INSPECTORES DE SINIESTROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432019000900010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0018100001}]","432019000900010","2019-11-28T10:58:29.000Z","2019CD-000030-0018100001","ocds-rwubve-2019CD-000030-0018100001","[BIENES]","4995000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRESTIGE MOTORS INT SOCIEDAD ANONIMA, id=prestige-motors-int-sociedad-anonima}]","5373000","https://www.sicop.go.cr/index.jsp","buyer","4995000","432019000900010",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-13T11:46:24.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000093-0018100001]","568.21314","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","5180000","CRC","568.21314","INS SERVICIOS SOCIEDAD ANONIMA","2018CD-000093-0018100001-432018001200086","[contract]","ins-servicios-sociedad-anonima","[sistemas-convergentes-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Computadoras de escritorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432018001200086","8780.1","8780.1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001200086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000093-0018100001}]","432018001200086",,"2018CD-000093-0018100001","ocds-rwubve-2018CD-000093-0018100001","[BIENES]","4988968.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","5180000","https://www.sicop.go.cr/index.jsp","buyer","4988968.19","432018001200086",,,,,,
"2021-11-28T01:49:58.000Z","2020-07-16T00:00:00.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-07-21T08:38:38.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[INNOVACIONES MEDICAS INTERNACIONALES GCR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000001-0018100001]","582.257255","[{identifier={scheme=Registro Nacional, id=3101677745, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur de entrada principal de Multiplaza Escazu centro comercial Boulevard local 21-24 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOVACIONES MEDICAS INTERNACIONALES GCR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=innovaciones-medicas-internacionales-gcr-sociedad-anonima}]","7","CRC","582.257255","INS SERVICIOS SOCIEDAD ANONIMA","2020PP-000001-0018100001-432020000900025","[contract]","ins-servicios-sociedad-anonima","[innovaciones-medicas-internacionales-gcr-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Prestación del Servicio de Medicina Virtual en Atención de Primer Nivel Ambulatorio, para los Asegurados de Gastos Médicos y Otros Seguros Comerciales","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432020000900025","8347.716","8347.716","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000001-0018100001}]","432020000900025","2021-07-21T08:38:38.000Z","2020PP-000001-0018100001","ocds-rwubve-2020PP-000001-0018100001","[SERVICIOS]","4860518.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOVACIONES MEDICAS INTERNACIONALES GCR, SOCIEDAD ANONIMA, id=innovaciones-medicas-internacionales-gcr-sociedad-anonima}]","7","https://www.sicop.go.cr/index.jsp","buyer","4860518.2","432020000900025",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-04T15:43:25.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[SI ESO LO HACE FELIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000091-0018100001]",,"[{identifier={scheme=Registro Nacional, id=3101444186, uri=http://www.registronacional.go.cr/}, address={streetAddress=torre mercedes 300 Norte, 100 Oeste, 50 norte Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SI ESO LO HACE FELIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=si-eso-lo-hace-feliz-sociedad-anonima}]","5500000","CRC",,"INS SERVICIOS SOCIEDAD ANONIMA","2018CD-000091-0018100001-432018001200080","[contract]","ins-servicios-sociedad-anonima","[si-eso-lo-hace-feliz-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TALLER CLIMA LABORAL Y APRESTAMIENTO PERSONAL AL CAMBIO","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432018001200080",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001200080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000091-0018100001}]","432018001200080",,"2018CD-000091-0018100001","ocds-rwubve-2018CD-000091-0018100001","[SERVICIOS]","4839345","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SI ESO LO HACE FELIZ SOCIEDAD ANONIMA, id=si-eso-lo-hace-feliz-sociedad-anonima}]","5500000","https://www.sicop.go.cr/index.jsp","buyer","4839345","432018001200080",,,,,,
"2021-11-28T01:49:58.000Z","2020-12-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-17T14:42:37.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0018100001]","606.839563","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","1","CRC","606.839563","INS SERVICIOS SOCIEDAD ANONIMA","2020CD-000074-0018100001-432020000900058","[contract]","ins-servicios-sociedad-anonima","[grupo-nacion-g-n-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de una plataforma web para la recepción, almacenamiento y administración de hojas de vida de oferentes para cubrir nombramientos dentro del Grupo INS","USD","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432020000900058","7845.364","7845.364","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0018100001}]","432020000900058","2021-12-17T14:42:37.000Z","2020CD-000074-0018100001","ocds-rwubve-2020CD-000074-0018100001","[SERVICIOS]","4760877.26","USD","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","4760877.26","432020000900058",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-18T11:25:35.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[CONSULTORES INTERNACIONALES Y CAPACITACION INTERAMERICANA GCT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0018100001]",,"[{identifier={scheme=Registro Nacional, id=3101404932, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe, del Centro comercial Guadalupe 125 metros al este Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORES INTERNACIONALES Y CAPACITACION INTERAMERICANA GCT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consultores-internacionales-y-capacitacion-interamericana-gct-sociedad-anonima}]","6000000","CRC",,"INS SERVICIOS SOCIEDAD ANONIMA","2018CD-000121-0018100001-432018001200109","[contract]","ins-servicios-sociedad-anonima","[consultores-internacionales-y-capacitacion-interamericana-gct-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estudio de Contratación Administrativa","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432018001200109",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001200109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0018100001}]","432018001200109",,"2018CD-000121-0018100001","ocds-rwubve-2018CD-000121-0018100001","[BIENES/SERVICIOS]","4500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORES INTERNACIONALES Y CAPACITACION INTERAMERICANA GCT SOCIEDAD ANONIMA, id=consultores-internacionales-y-capacitacion-interamericana-gct-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","4500000","432018001200109",,,,,,
"2021-11-28T01:49:58.000Z","2020-07-24T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-07-28T16:55:38.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[Consorcio SEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0018100001]","582.183795","[{identifier={scheme=Registro Nacional, id=1202000279, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio SEGA, details={type=company}, id=consorcio-sega}]","6404.02","CRC","582.183795","INS SERVICIOS SOCIEDAD ANONIMA","2020LN-000001-0018100001-432020000900028","[contract]","ins-servicios-sociedad-anonima","[consorcio-sega]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN POR DEMANDA DE LICENCIAS MICROSOFT OFFICE 365","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432020000900028","7725.245","7725.245","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0018100001}]","432020000900028","2021-07-28T16:55:38.000Z","2020LN-000001-0018100001","ocds-rwubve-2020LN-000001-0018100001","[SERVICIOS]","4497512.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio SEGA, id=consorcio-sega}]","6404.02","https://www.sicop.go.cr/index.jsp","buyer","4497512.45","432020000900028","582.183795","11","USD","USD","11","582.183795"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-04T08:22:47.000Z","Costa Rica","INS SERVICIOS SOCIEDAD ANONIMA","active","complete","[CORPORACION ALGARD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000113-0018100001]","583.5006","[{identifier={scheme=Registro Nacional, id=3101096400, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanización El Robledal Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ALGARD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-algard-sociedad-anonima}]","5000000","CRC","583.5006","INS SERVICIOS SOCIEDAD ANONIMA","2019CD-000113-0018100001-432019000900063","[contract]","ins-servicios-sociedad-anonima","[corporacion-algard-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE SALÓN PARA QUINQUENIO Y DECENIO","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","ins-servicios-sociedad-anonima","INS SERVICIOS SOCIEDAD ANONIMA","ins-servicios-sociedad-anonima","432019000900063","7553.01","7553.01","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000113-0018100001}]","432019000900063",,"2019CD-000113-0018100001","ocds-rwubve-2019CD-000113-0018100001","[SERVICIOS]","4407185.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION ALGARD SOCIEDAD ANONIMA, id=corporacion-algard-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4407185.87","432019000900063",,,,,,
