"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Quintana Roo","active","complete","[PUNTA ESTRELLA CONSTRUCCIONES, S.A. DE C..V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-24-01-MA&p_CveDep=00641&p_CveUni=240&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PUNTA ESTRELLA CONSTRUCCIONES, S.A. DE C..V, details={type=company}, id=punta-estrella-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Quintana Roo","00641240-002-04-1-04-24-01-MA","[contract]","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[punta-estrella-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Quintana Roo","unidad-compradora","Trabajos de Obra Civil e Instalaciones Eléctricas; Hidraúlicas; Sanitarias, Aire Acondicionado; Especiales y Suministro, instalación, puesta en marcha y capacitación del Equipo de Instalación Permanante, para la Remodelación del Centro de Seguridad Social ubicado en la Ciudad de Chetumal, Quintana Roo","[{id=compranet3-1620530467436}]","641240","Trabajos de Obra Civil e Instalaciones Eléctricas; Hidraúlicas; Sanitarias, Aire Acondicionado; Especiales y Suministro, instalación, puesta en marcha y capacitación del Equipo de Instalación Permanante, para la Remodelación del Centro de Seguridad Social ubicado en la Ciudad de Chetumal, Quintana Roo","open","institution","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Quintana Roo","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","1-04-24-01-MA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-04-24-01-MA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-24-01-MA&p_CveDep=00641&p_CveUni=240&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Trabajos de Obra Civil e Instalaciones Eléctricas; Hidraúlicas; Sanitarias, Aire Acondicionado; Especiales y Suministro, instalación, puesta en marcha y capacitación del Equipo de Instalación Permanante, para la Remodelación del Centro de Seguridad Social ubicado en la Ciudad de Chetumal, Quintana Roo","1-04-24-01-MA","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641240-002-04","ocds-0ud2q6-00641240-002-04","509731.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUNTA ESTRELLA CONSTRUCCIONES, S.A. DE C..V, id=punta-estrella-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","509731.9","1-04-24-01-MA"
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación Quintana Roo","active","complete","[GUILLERMO GONZALEZ RETA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C610003&p_CveDep=00641&p_CveUni=240&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GUILLERMO GONZALEZ RETA, details={type=person}, id=guillermo-gonzalez-reta}]","Nacional","MXN","Departamento de Construcción de la Delegación Quintana Roo","00641240-003-06-C610003","[contract]","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[guillermo-gonzalez-reta]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Quintana Roo","unidad-compradora","Mantenimiento y Adecuaciýn del Almacýn Delegacional","[{id=compranet3-1620530467436}]","641240","Mantenimiento y Adecuaciýn del Almacýn Delegacional","open","institution","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Quintana Roo","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","C610003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C610003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C610003&p_CveDep=00641&p_CveUni=240&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Mantenimiento y Adecuaciýn del Almacýn Delegacional","C610003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641240-003-06","ocds-0ud2q6-00641240-003-06","388830.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO GONZALEZ RETA, id=guillermo-gonzalez-reta}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","388830.02","C610003"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Quintana Roo","active","complete","[PUNTA ESTRELLA CONSTRUCCIONES, S.A. DE C..V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=D550086&p_CveDep=00641&p_CveUni=240&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PUNTA ESTRELLA CONSTRUCCIONES, S.A. DE C..V, details={type=company}, id=punta-estrella-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Quintana Roo","00641240-003-05-D550086","[contract]","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[punta-estrella-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Quintana Roo","unidad-compradora","Remodelaciýn de Medicina Preventiva de la U.M.F. No. 13","[{id=compranet3-1620530467436}]","641240","Remodelaciýn de Medicina Preventiva de la U.M.F. No. 13","open","institution","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Quintana Roo","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D550086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D550086-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=D550086&p_CveDep=00641&p_CveUni=240&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Remodelaciýn de Medicina Preventiva de la U.M.F. No. 13","D550086","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641240-003-05","ocds-0ud2q6-00641240-003-05","377867.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUNTA ESTRELLA CONSTRUCCIONES, S.A. DE C..V, id=punta-estrella-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","377867.82","D550086"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Quintana Roo","active","complete","[PUNTA ESTRELLA CONSTRUCCIONES, S.A. DE C..V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=D550087&p_CveDep=00641&p_CveUni=240&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PUNTA ESTRELLA CONSTRUCCIONES, S.A. DE C..V, details={type=company}, id=punta-estrella-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Quintana Roo","00641240-004-05-D550087","[contract]","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[punta-estrella-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Quintana Roo","unidad-compradora","Remodelaciýn de Medicina Preventiva de la U.M.F. No. 14","[{id=compranet3-1620530467436}]","641240","Remodelaciýn de Medicina Preventiva de la U.M.F. No. 14","open","institution","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Quintana Roo","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D550087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D550087-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=D550087&p_CveDep=00641&p_CveUni=240&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Remodelaciýn de Medicina Preventiva de la U.M.F. No. 14","D550087","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641240-004-05","ocds-0ud2q6-00641240-004-05","377867.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUNTA ESTRELLA CONSTRUCCIONES, S.A. DE C..V, id=punta-estrella-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","377867.82","D550087"
"2021-05-09T03:21:07.000Z","2004-08-20T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-20T00:00:00.000Z","México","Departamento de Construcción de la Delegación Quintana Roo","active","complete","[OMAR DE LA CRUZ VALDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=240&NumInv=0002&AnoInv=2004&TipInv=D]","[{roles=supplier, name=OMAR DE LA CRUZ VALDEZ, details={type=person}, id=omar-de-la-cruz-valdez}]","Nacional","MXN","Departamento de Construcción de la Delegación Quintana Roo","00641240-002-04-2-042403MA-02","[contract]","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[omar-de-la-cruz-valdez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Quintana Roo","unidad-compradora","AMPLIACION Y REMODELACION DE FARMACIA DE LA U.M.F. NO. 13","[{id=compranet3-1620530467436}]","641240","AMPLIACION Y REMODELACION DE FARMACIA DE LA U.M.F. NO. 13","open","institution","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Quintana Roo","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","2-042403MA-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-042403MA-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=240&NumInv=0002&AnoInv=2004&TipInv=D}]","Trabajos de Obra Civil e Instalaciones Eléctricas; Hidraúlicas; Sanitarias, Aire Acondicionado; Especiales y Suministro, instalación, puesta en marcha y capacitación del Equipo de Instalación Permanante, para la Remodelación del Centro de Seguridad Social ubicado en la Ciudad de Chetumal, Quintana Roo","2-042403MA-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641240-002-04","ocds-0ud2q6-00641240-002-04","327272.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OMAR DE LA CRUZ VALDEZ, id=omar-de-la-cruz-valdez}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","327272.72","2-042403MA-02"
"2021-05-09T03:21:07.000Z","2004-08-20T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-20T00:00:00.000Z","México","Departamento de Construcción de la Delegación Quintana Roo","active","complete","[ING. MARIO FELIX RIVERO LEAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=240&NumInv=0003&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ING. MARIO FELIX RIVERO LEAL, details={type=person}, id=ing-mario-felix-rivero-leal}]","Nacional","MXN","Departamento de Construcción de la Delegación Quintana Roo","00641240-003-04-2-042404MA-02","[contract]","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[ing-mario-felix-rivero-leal]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Quintana Roo","unidad-compradora","AMPLIACION Y REMODELACION DE FARMACIA DE LA U.M.F. No. 14","[{id=compranet3-1620530467436}]","641240","AMPLIACION Y REMODELACION DE FARMACIA DE LA U.M.F. No. 14","direct","institution","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Quintana Roo","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","2-042404MA-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-042404MA-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=240&NumInv=0003&AnoInv=2004&TipInv=D}]","AMPLIACION Y REMODELACION DE FARMACIA DE LA U.M.F. No. 14","2-042404MA-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641240-003-04","ocds-0ud2q6-00641240-003-04","327272.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MARIO FELIX RIVERO LEAL, id=ing-mario-felix-rivero-leal}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","327272.72","2-042404MA-02"
"2021-05-09T03:21:07.000Z","2005-07-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación Quintana Roo","active","complete","[DISEÑO INTEGRAL ARQUITECTONICO S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-24-07-MA-01&p_CveDep=00641&p_CveUni=240&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISEÑO INTEGRAL ARQUITECTONICO S.C., details={type=company}, id=diseno-integral-arquitectonico-sc}]","Nacional","MXN","Departamento de Construcción de la Delegación Quintana Roo","00641240-013-04-1-04-24-07-MA-01","[contract]","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[diseno-integral-arquitectonico-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Quintana Roo","unidad-compradora","Desarrollo de Proyecto Ejecutivo de Arquitectura e Ingenierías, Subdelegación Cancún","[{id=compranet3-1620530467436}]","641240","Desarrollo de Proyecto Ejecutivo de Arquitectura e Ingenierías, Subdelegación Cancún","open","institution","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Quintana Roo","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","1-04-24-07-MA-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-04-24-07-MA-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-24-07-MA-01&p_CveDep=00641&p_CveUni=240&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Desarrollo de Proyecto Ejecutivo de Arquitectura e Ingenierías, Subdelegación Cancún","1-04-24-07-MA-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641240-013-04","ocds-0ud2q6-00641240-013-04","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO INTEGRAL ARQUITECTONICO S.C., id=diseno-integral-arquitectonico-sc}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","1-04-24-07-MA-01"
"2021-05-09T03:21:07.000Z","2005-07-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación Quintana Roo","active","complete","[PUNTA ESTRELLA CONSTRUCCIONES, S.A. DE C..V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C-44010/04&p_CveDep=00641&p_CveUni=240&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PUNTA ESTRELLA CONSTRUCCIONES, S.A. DE C..V, details={type=company}, id=punta-estrella-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Quintana Roo","00641240-010-04-C-44010/04","[contract]","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[punta-estrella-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Quintana Roo","unidad-compradora","Conservación y Mantenimiento de Inmuebles e Instalaciones","[{id=compranet3-1620530467436}]","641240","Conservación y Mantenimiento de Inmuebles e Instalaciones","open","institution","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Quintana Roo","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","C-44010/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-44010/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C-44010/04&p_CveDep=00641&p_CveUni=240&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Conservación y Mantenimiento de Inmuebles e Instalaciones","C-44010/04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641240-010-04","ocds-0ud2q6-00641240-010-04","275892.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUNTA ESTRELLA CONSTRUCCIONES, S.A. DE C..V, id=punta-estrella-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","275892.58","C-44010/04"
"2021-05-09T03:21:07.000Z","2005-05-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Quintana Roo","active","complete","[PUNTA ESTRELLA CONSTRUCCIONES, S.A. DE C..V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-24-05-MA&p_CveDep=00641&p_CveUni=240&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PUNTA ESTRELLA CONSTRUCCIONES, S.A. DE C..V, details={type=company}, id=punta-estrella-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Quintana Roo","00641240-006-04-1-04-24-05-MA","[contract]","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[punta-estrella-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Quintana Roo","unidad-compradora","Ampliación y Remodelación de Farmacia del H.G.Z./M.F. No. 1","[{id=compranet3-1620530467436}]","641240","Ampliación y Remodelación de Farmacia del H.G.Z./M.F. No. 1","open","institution","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Quintana Roo","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","1-04-24-05-MA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-04-24-05-MA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-24-05-MA&p_CveDep=00641&p_CveUni=240&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Ampliación y Remodelación de Farmacia del H.G.Z./M.F. No. 1","1-04-24-05-MA","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641240-006-04","ocds-0ud2q6-00641240-006-04","274652.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUNTA ESTRELLA CONSTRUCCIONES, S.A. DE C..V, id=punta-estrella-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","274652.07","1-04-24-05-MA"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Quintana Roo","active","complete","[PUNTA ESTRELLA CONSTRUCCIONES, S.A. DE C..V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=D550085&p_CveDep=00641&p_CveUni=240&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PUNTA ESTRELLA CONSTRUCCIONES, S.A. DE C..V, details={type=company}, id=punta-estrella-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Quintana Roo","00641240-002-05-D550085","[contract]","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[punta-estrella-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Quintana Roo","unidad-compradora","Remodelaciýn de Medicina Preventiva del H.G.Z./M.F. No. 1","[{id=compranet3-1620530467436}]","641240","Remodelaciýn de Medicina Preventiva del H.G.Z./M.F. No. 1","open","institution","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Quintana Roo","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D550085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D550085-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=D550085&p_CveDep=00641&p_CveUni=240&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Remodelaciýn de Medicina Preventiva del H.G.Z./M.F. No. 1","D550085","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641240-002-05","ocds-0ud2q6-00641240-002-05","244553.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUNTA ESTRELLA CONSTRUCCIONES, S.A. DE C..V, id=punta-estrella-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244553.66","D550085"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Quintana Roo","active","complete","[PUNTA ESTRELLA CONSTRUCCIONES, S.A. DE C..V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=D550088&p_CveDep=00641&p_CveUni=240&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PUNTA ESTRELLA CONSTRUCCIONES, S.A. DE C..V, details={type=company}, id=punta-estrella-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Quintana Roo","00641240-005-05-D550088","[contract]","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[punta-estrella-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Quintana Roo","unidad-compradora","Remodelaciýn de Medicina Preventiva de la U.M.F. No. 15","[{id=compranet3-1620530467436}]","641240","Remodelaciýn de Medicina Preventiva de la U.M.F. No. 15","open","institution","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Quintana Roo","departamento-de-construccion-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","D550088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D550088-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=D550088&p_CveDep=00641&p_CveUni=240&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Remodelaciýn de Medicina Preventiva de la U.M.F. No. 15","D550088","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641240-005-05","ocds-0ud2q6-00641240-005-05","205384.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUNTA ESTRELLA CONSTRUCCIONES, S.A. DE C..V, id=punta-estrella-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205384.82","D550088"
