"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-06-09T09:54:00.000Z","2011-06-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-15T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","CFE","complete","[MERCADO DE LLANTAS MERIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18731]","[{identifier={legalName=MERCADO DE LLANTAS MERIDA SA DE CV, scheme=RUPC, id=19910, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERCADO DE LLANTAS MERIDA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mercado-de-llantas-merida-sa-de-cv}]",,"MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","AA-018TOQ118-N33-2011-22542","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","[mercado-de-llantas-merida-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Loya Izaguirre","2011-06-10T16:00:00.000Z","marco-antonio-loya-izaguirre","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","unidad-compradora","LLANTAS PARA VEHICULOS TERRESTRES","[{id=compranet-1620524637144}]","018TOQ118","false","Expirado","LLANTAS PARA VEHICULOS TERRESTRES","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","22542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-22542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18731}]","ADQUISICION DE LLANTAS PARA VEHICULOS TERRESTRES","22542","true",,"Comisión Federal de Electricidad","2011-06-24T00:00:00.000Z","32278","ocds-0ud2q6-AA-018TOQ118-N33-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20055.94",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MERCADO DE LLANTAS MERIDA SA DE CV, id=mercado-de-llantas-merida-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20055.94","22542"
"2019-11-08T17:40:02.000Z","2011-06-09T16:12:00.000Z","2013-06-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-17T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","CFE","complete","[BRP INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19685]","[{identifier={legalName=BRP INDUSTRIAL SA DE CV, scheme=RUPC, id=6347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRP INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=brp-industrial-sa-de-cv}]",,"MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","AA-018TOQ118-N34-2011-22218","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","[brp-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Loya Izaguirre","2011-06-16T15:00:00.000Z","marco-antonio-loya-izaguirre","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","unidad-compradora","MANTENIMIENTO DE INSTALACIONES ELECTRICAS","[{id=compranet-1620524637144}]","018TOQ118","false","Expirado","MANTENIMIENTO DE INSTALACIONES ELECTRICAS","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","22218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-22218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19685}]","MANTENIMIENTO DE INSTALACIONES ELECTRICAS","22218","true",,"Comisión Federal de Electricidad","2011-07-11T00:00:00.000Z","32554","ocds-0ud2q6-AA-018TOQ118-N34-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24850",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BRP INDUSTRIAL SA DE CV, id=brp-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24850","22218"
"2019-11-08T17:40:02.000Z","2012-07-12T17:32:00.000Z","2012-07-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-27T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","CFE","complete","[PROEMPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127896]","[{identifier={legalName=PROEMPSA SA DE CV, scheme=RUPC, id=8681, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROEMPSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proempsa-sa-de-cv}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","AA-018TOQ118-N34-2012-193369","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","[proempsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Loya Izaguirre","2012-07-20T15:30:00.000Z","marco-antonio-loya-izaguirre","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","unidad-compradora","BOTAS DIELECTRICAS","[{id=compranet-1620524637144}]","018TOQ118","false","Expirado","BOTAS DIELECTRICAS","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","193369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127896}]","CALZADO DE SEGURIDAD, BOTAS DIELECTRICAS","193369","true","Electrónica","Comisión Federal de Electricidad","2012-09-05T00:00:00.000Z","206331","ocds-0ud2q6-AA-018TOQ118-N34-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24480","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROEMPSA SA DE CV, id=proempsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24480","193369"
"2019-01-24T01:18:06.000Z","2013-06-14T12:41:00.000Z","2013-07-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-03T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","CFE","complete","[BRP INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266403]","[{identifier={legalName=BRP INDUSTRIAL SA DE CV, scheme=RUPC, id=6347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRP INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=brp-industrial-sa-de-cv}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","AA-018TOQ118-N34-2013-416936","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","[brp-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Loya Izaguirre","2013-06-17T16:30:00.000Z","marco-antonio-loya-izaguirre","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","unidad-compradora","TRASLADO DE POSTES DE MADERA","[{id=compranet-1620524637144}]","018TOQ118","false","Expirado","TRASLADO DE POSTES DE MADERA","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","416936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-416936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266403}]","TRASLADO DE POSTES","416936","true","Electrónica","Comisión Federal de Electricidad","2013-07-10T00:00:00.000Z","407312","ocds-0ud2q6-AA-018TOQ118-N34-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BRP INDUSTRIAL SA DE CV, id=brp-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51000","416936"
"2019-01-24T01:17:46.000Z","2014-07-17T10:12:00.000Z","2014-07-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-21T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","CFE","complete","[LAURA ROCIO PACHECO VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424345]","[{address={countryName=México}, roles=supplier, name=LAURA ROCIO PACHECO VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=laura-rocio-pacheco-vazquez}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","AA-018TOQ118-N34-2014-1111729","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","[laura-rocio-pacheco-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Loya Izaguirre","2014-07-18T11:00:00.000Z","marco-antonio-loya-izaguirre","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","unidad-compradora","CURSO DE VERANO 2014","[{id=compranet-1620524637144}]","018TOQ118","false","Expirado","CURSO DE VERANO 2014","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","1111729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1111729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424345}]","CURSO DE VERANO 2014","1111729","true","Electrónica","Comisión Federal de Electricidad","2014-08-01T00:00:00.000Z","634461","ocds-0ud2q6-AA-018TOQ118-N34-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","62000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAURA ROCIO PACHECO VAZQUEZ, id=laura-rocio-pacheco-vazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62000","1111729"
"2019-01-24T01:17:24.000Z","2015-07-23T10:22:00.000Z","2015-07-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-24T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","CFE","complete","[MANUEL ALFREDO CONCHA CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619459]","[{address={countryName=México}, roles=supplier, name=MANUEL ALFREDO CONCHA CASTILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=manuel-alfredo-concha-castillo}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","AA-018TOQ118-N35-2015-987799","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","[manuel-alfredo-concha-castillo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Loya Izaguirre","2015-07-23T16:30:00.000Z","marco-antonio-loya-izaguirre","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","unidad-compradora","CURSO DE VERANO 2015","[{id=compranet-1620524637144}]","018TOQ118","false","Expirado","CURSO DE VERANO 2015","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","987799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-987799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619459}]","CURSO DE VERANO 2015","987799","true","Electrónica","Comisión Federal de Electricidad","2015-07-27T00:00:00.000Z","858512","ocds-0ud2q6-AA-018TOQ118-N35-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUEL ALFREDO CONCHA CASTILLO, id=manuel-alfredo-concha-castillo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68000","987799"
"2019-11-08T17:40:02.000Z","2011-06-21T08:00:00.000Z","2011-07-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-24T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","CFE","complete","[CARLOS ALBERTO LARA CAPULIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21472]","[{address={countryName=México}, roles=supplier, name=CARLOS ALBERTO LARA CAPULIN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=carlos-alberto-lara-capulin}]",,"MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","AA-018TOQ118-N36-2011-22882","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","[carlos-alberto-lara-capulin]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Loya Izaguirre","2011-06-24T11:00:00.000Z","marco-antonio-loya-izaguirre","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","unidad-compradora","SERVICIO DE IMPERMEABILIZACION DE LAS OFINAS DE ROZTCH","[{id=compranet-1620524637144}]","018TOQ118","false","Expirado","SERVICIO DE IMPERMEABILIZACION DE LAS OFINAS DE ROZTCH","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","22882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-22882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21472}]","IMPERMEABILIZADO DE LA LOSA DE AZOTEA DE LAS OFICINAS ZONA TAB-CHIS","22882","true",,"Comisión Federal de Electricidad","2011-07-13T00:00:00.000Z","35518","ocds-0ud2q6-AA-018TOQ118-N36-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60344.13",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS ALBERTO LARA CAPULIN, id=carlos-alberto-lara-capulin}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60344.13","22882"
"2019-11-08T17:40:02.000Z","2012-06-26T11:00:00.000Z","2012-10-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-28T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","CFE","complete","[GRUPO IMPACTO EN PROMOCIONES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128249]","[{address={countryName=México}, roles=supplier, name=GRUPO IMPACTO EN PROMOCIONES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-impacto-en-promociones-y-servicios-sa-de-cv}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","AA-018TOQ118-N36-2012-174790","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","[grupo-impacto-en-promociones-y-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Loya Izaguirre","2012-06-27T11:00:00.000Z","marco-antonio-loya-izaguirre","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","unidad-compradora","DISEÑO Y AMBIENTACION","[{id=compranet-1620524637144}]","018TOQ118","false","Expirado","DISEÑO Y AMBIENTACION","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","174790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128249}]","DISEÑO Y AMBIENTACION DE STAND","174790","true","Electrónica","Comisión Federal de Electricidad","2013-07-17T00:00:00.000Z","206822","ocds-0ud2q6-AA-018TOQ118-N36-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","139800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO IMPACTO EN PROMOCIONES Y SERVICIOS SA DE CV, id=grupo-impacto-en-promociones-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","139800","174790"
"2019-11-08T17:40:02.000Z","2011-06-21T12:40:00.000Z","2011-08-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-18T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","CFE","complete","[UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781463]","[{identifier={legalName=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, scheme=RUPC, id=31075, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=universal-motor-gerate-de-mexico-sa-de-cv}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","AA-018TOQ118-N37-2011-589933","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","[universal-motor-gerate-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Loya Izaguirre","2011-06-23T09:00:00.000Z","marco-antonio-loya-izaguirre","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","unidad-compradora","mantenimiento unimog 5000","[{id=compranet-1620524637144}]","018TOQ118","false","Expirado","mantenimiento unimog 5000","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","589933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781463}]","SERVICIO DE MANTENIMIENTO CORRECTIVO UNIMOG 5000","589933","true","Mixta","Comisión Federal de Electricidad","2011-09-17T00:00:00.000Z","35848","ocds-0ud2q6-AA-018TOQ118-N37-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63508.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, id=universal-motor-gerate-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63508.52","589933"
"2019-01-24T01:17:24.000Z","2015-07-27T16:39:00.000Z","2015-08-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-30T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","CFE","complete","[PROVEEDORA INDUSTRIAL E INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=621977]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA INDUSTRIAL E INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-industrial-e-ingenieria-sa-de-cv}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","AA-018TOQ118-N37-2015-932382","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","[proveedora-industrial-e-ingenieria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Loya Izaguirre","2015-07-30T09:00:00.000Z","marco-antonio-loya-izaguirre","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","unidad-compradora","POLIPASTOS DE PALANCA","[{id=compranet-1620524637144}]","018TOQ118","false","Expirado","POLIPASTOS DE PALANCA","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","932382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-932382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=621977}]","POLIPASTOS DE PALANCA","932382","true","Electrónica","Comisión Federal de Electricidad","2015-09-28T00:00:00.000Z","864356","ocds-0ud2q6-AA-018TOQ118-N37-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA INDUSTRIAL E INGENIERIA SA DE CV, id=proveedora-industrial-e-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40800","932382"
