"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T00:24:27.000Z","2011-03-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-22T00:00:00.000Z","México","GERENCIA DE SUCURSAL TAMAULIPAS","active","complete","[TRANSPORTES TAMAULIPAS SA. DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/264/2011]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS SA. DE CV., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL TAMAULIPAS","PSG/264/2011-PSG/264/2011","[contract]","gerencia-de-sucursal-tamaulipas-diconsa-sa-de-cv","[transportes-tamaulipas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE TRANSPORTES PARA PERSONAL DE DICONSA VIAJE ACAPULCO","[{id=pot-1620519810584}]","CONTRATO DE TRANSPORTES PARA PERSONAL DE DICONSA VIAJE ACAPULCO","direct","institution","gerencia-de-sucursal-tamaulipas-diconsa-sa-de-cv","GERENCIA DE SUCURSAL TAMAULIPAS","gerencia-de-sucursal-tamaulipas-diconsa-sa-de-cv","PSG/264/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/264/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/264/2011}]","CONTRATO DE TRANSPORTES PARA PERSONAL DE DICONSA VIAJE ACAPULCO","PSG/264/2011","DICONSA S.A. DE C.V.","2011-03-27T00:00:00.000Z","PSG/264/2011","ocds-0ud2q6-PSG/264/2011","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES TAMAULIPAS SA. DE CV., id=transportes-tamaulipas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","PSG/264/2011"
"2021-05-09T03:21:07.000Z","2003-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[TRANSPORTES TAMAULIPAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021-02-01&p_CveDep=00641&p_CveUni=139&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","MXN","Departamento de Abastecimiento en Coahuila","00641139-021-02-021-02-01","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Traslado de pacientes en grupo","[{id=compranet3-1620530467436}]","Traslado de pacientes en grupo","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","021-02-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-021-02-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021-02-01&p_CveDep=00641&p_CveUni=139&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Traslado de pacientes en grupo","021-02-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641139-021-02","ocds-0ud2q6-00641139-021-02","5183183","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TAMAULIPAS S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5183183","021-02-01","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Abastecimiento en Coahuila","641139","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2003-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[TRANSPORTES TAMAULIPAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022-02-01&p_CveDep=00641&p_CveUni=139&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","MXN","Departamento de Abastecimiento en Coahuila","00641139-022-02-022-02-01","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Traslado de pacientes mediante cupones","[{id=compranet3-1620530467436}]","Traslado de pacientes mediante cupones","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","022-02-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-022-02-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022-02-01&p_CveDep=00641&p_CveUni=139&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","Traslado de pacientes mediante cupones","022-02-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641139-022-02","ocds-0ud2q6-00641139-022-02","2018270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TAMAULIPAS S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2018270","022-02-01","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Abastecimiento en Coahuila","641139","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2008-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nuevo León","active","complete","[TRANSPORTES TAMAULIPAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S84053&p_CveDep=00641&p_CveUni=235&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","MXN","Departamento de Construcción de la Delegación Nuevo León","00641235-008-08-S84053","[contract]","departamento-de-construccion-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRASLADO DE PACIENTES EN AUTOBUS","[{id=compranet3-1620530467436}]","TRASLADO DE PACIENTES EN AUTOBUS","open","institution","departamento-de-construccion-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nuevo León","departamento-de-construccion-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","S84053","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S84053-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S84053&p_CveDep=00641&p_CveUni=235&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","TRASLADO DE PACIENTES EN AUTOBUS","S84053","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641235-008-08","ocds-0ud2q6-00641235-008-08","2755430","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TAMAULIPAS S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2755430","S84053","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Construcción de la Delegación Nuevo León","641235","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2008-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nuevo León","active","complete","[TRANSPORTES TAMAULIPAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S8454&p_CveDep=00641&p_CveUni=235&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","MXN","Departamento de Construcción de la Delegación Nuevo León","00641235-009-08-S8454","[contract]","departamento-de-construccion-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRASLADO DE PACIENTES MEDIANTE BOLETOS","[{id=compranet3-1620530467436}]","TRASLADO DE PACIENTES MEDIANTE BOLETOS","open","institution","departamento-de-construccion-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nuevo León","departamento-de-construccion-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","S8454","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S8454-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S8454&p_CveDep=00641&p_CveUni=235&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","TRASLADO DE PACIENTES MEDIANTE BOLETOS","S8454","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641235-009-08","ocds-0ud2q6-00641235-009-08","2904234.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TAMAULIPAS S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2904234.37","S8454","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Construcción de la Delegación Nuevo León","641235","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nuevo León","active","complete","[TRANSPORTES TAMAULIPAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S74079&p_CveDep=00641&p_CveUni=235&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","MXN","Departamento de Construcción de la Delegación Nuevo León","00641235-021-07-S74079","[contract]","departamento-de-construccion-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRASLADO DE PACIENTES Y ACOMPAýANTES EN AUTOBUS","[{id=compranet3-1620530467436}]","SERVICIO DE TRASLADO DE PACIENTES Y ACOMPAýANTES EN AUTOBUS","open","institution","departamento-de-construccion-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nuevo León","departamento-de-construccion-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","S74079","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S74079-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S74079&p_CveDep=00641&p_CveUni=235&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","SERVICIO DE TRASLADO DE PACIENTES Y ACOMPAýANTES EN AUTOBUS","S74079","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641235-021-07","ocds-0ud2q6-00641235-021-07","3168134","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TAMAULIPAS S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3168134","S74079","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Construcción de la Delegación Nuevo León","641235","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nuevo León","active","complete","[TRANSPORTES TAMAULIPAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S74098&p_CveDep=00641&p_CveUni=235&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","MXN","Departamento de Construcción de la Delegación Nuevo León","00641235-023-07-S74098","[contract]","departamento-de-construccion-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRASLADO DE PACIENTES Y ACOMPAýANTES EN AUTOBUS MEDIANTE BOLETOS","[{id=compranet3-1620530467436}]","SERVICIO DE TRASLADO DE PACIENTES Y ACOMPAýANTES EN AUTOBUS MEDIANTE BOLETOS","open","institution","departamento-de-construccion-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nuevo León","departamento-de-construccion-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","S74098","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S74098-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S74098&p_CveDep=00641&p_CveUni=235&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","SERVICIO DE TRASLADO DE PACIENTES Y ACOMPAýANTES EN AUTOBUS MEDIANTE BOLETOS","S74098","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641235-023-07","ocds-0ud2q6-00641235-023-07","2620919.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TAMAULIPAS S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2620919.38","S74098","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Construcción de la Delegación Nuevo León","641235","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nuevo León","active","complete","[TRANSPORTES TAMAULIPAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S64078&p_CveDep=00641&p_CveUni=235&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","MXN","Departamento de Construcción de la Delegación Nuevo León","00641235-025-06-S64078","[contract]","departamento-de-construccion-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRASLADO DE PACIENTES Y ACOMPAýANTES EN AUTOBUS","[{id=compranet3-1620530467436}]","TRASLADO DE PACIENTES Y ACOMPAýANTES EN AUTOBUS","open","institution","departamento-de-construccion-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nuevo León","departamento-de-construccion-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","S64078","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S64078-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S64078&p_CveDep=00641&p_CveUni=235&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","TRASLADO DE PACIENTES Y ACOMPAýANTES EN AUTOBUS","S64078","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641235-025-06","ocds-0ud2q6-00641235-025-06","2983357","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TAMAULIPAS S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2983357","S64078","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Construcción de la Delegación Nuevo León","641235","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2006-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-11-12T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nuevo León","active","complete","[TRANSPORTES TAMAULIPAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S64079&p_CveDep=00641&p_CveUni=235&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","MXN","Departamento de Construcción de la Delegación Nuevo León","00641235-027-06-S64079","[contract]","departamento-de-construccion-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRASLADO DE PACIENTES Y ACOMPAýANTES EN AUTOBUS MEDIANTE BOLETOS","[{id=compranet3-1620530467436}]","TRASLADO DE PACIENTES Y ACOMPAýANTES EN AUTOBUS MEDIANTE BOLETOS","open","institution","departamento-de-construccion-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nuevo León","departamento-de-construccion-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","S64079","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S64079-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S64079&p_CveDep=00641&p_CveUni=235&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","TRASLADO DE PACIENTES Y ACOMPAýANTES EN AUTOBUS MEDIANTE BOLETOS","S64079","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641235-027-06","ocds-0ud2q6-00641235-027-06","1706939.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TAMAULIPAS S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1706939.55","S64079","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Construcción de la Delegación Nuevo León","641235","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2007-08-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-02T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nuevo León","active","complete","[TRANSPORTES TAMAULIPAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S64037&p_CveDep=00641&p_CveUni=235&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","MXN","Departamento de Construcción de la Delegación Nuevo León","00641235-012-06-S64037","[contract]","departamento-de-construccion-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Traslado de Pacientes mediante Boletos y/o Cupones","[{id=compranet3-1620530467436}]","Traslado de Pacientes mediante Boletos y/o Cupones","open","institution","departamento-de-construccion-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nuevo León","departamento-de-construccion-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","S64037","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S64037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S64037&p_CveDep=00641&p_CveUni=235&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Traslado de Pacientes mediante Boletos y/o Cupones","S64037","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641235-012-06","ocds-0ud2q6-00641235-012-06","1714587.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TAMAULIPAS S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1714587.5","S64037","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Construcción de la Delegación Nuevo León","641235","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2007-03-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-03T00:00:00.000Z","México","Departamento de Construcción de la Delegación Nuevo León","active","complete","[TRANSPORTES TAMAULIPAS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S64055&p_CveDep=00641&p_CveUni=235&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","MXN","Departamento de Construcción de la Delegación Nuevo León","00641235-017-06-S64055","[contract]","departamento-de-construccion-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Traslado de Pacientes y acompaýantes en autobus Ruta Sabinas Hidalgo - Monterrey - Sabinas Hidalgo","[{id=compranet3-1620530467436}]","Traslado de Pacientes y acompaýantes en autobus Ruta Sabinas Hidalgo - Monterrey - Sabinas Hidalgo","open","institution","departamento-de-construccion-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Nuevo León","departamento-de-construccion-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","S64055","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S64055-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S64055&p_CveDep=00641&p_CveUni=235&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Traslado de Pacientes y acompaýantes en autobus Ruta Sabinas Hidalgo - Monterrey - Sabinas Hidalgo","S64055","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641235-017-06","ocds-0ud2q6-00641235-017-06","301766.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TAMAULIPAS S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","301766.4","S64055","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Construcción de la Delegación Nuevo León","641235","MX-CPA","[Servicios]"
