"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","active","complete","[GROPO RAMA GAS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=30&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112392&vv_provsino=0]","[{roles=supplier, name=GROPO RAMA GAS, S.A. DE C.V, details={type=company}, id=gropo-rama-gas-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","18572030-031-09-4200112392","[contract]","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","[gropo-rama-gas-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","unidad-compradora","GAS LP","[{id=compranet3-1620530467436}]","18572030","GAS LP","direct","institution","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","4200112392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200112392-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=30&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112392&vv_provsino=0}]","GAS LP","4200112392","PETRÓLEOS MEXICANOS","18572030-031-09","ocds-0ud2q6-18572030-031-09","348610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GROPO RAMA GAS, S.A. DE C.V, id=gropo-rama-gas-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348610","4200112392"
"2021-05-09T03:21:07.000Z","2011-05-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-19T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","active","complete","[GROPO RAMA GAS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=30&vv_NumInv=0032&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009446&vv_provsino=0]","[{roles=supplier, name=GROPO RAMA GAS, S.A. DE C.V, details={type=company}, id=gropo-rama-gas-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","18572030-032-11-4700009446","[contract]","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","[gropo-rama-gas-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","unidad-compradora","Gases industriales y medicinales","[{id=compranet3-1620530467436}]","18572030","Gases industriales y medicinales","direct","institution","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","4700009446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700009446-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=30&vv_NumInv=0032&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009446&vv_provsino=0}]","Gases industriales y medicinales","4700009446","PETRÓLEOS MEXICANOS","18572030-032-11","ocds-0ud2q6-18572030-032-11","389000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GROPO RAMA GAS, S.A. DE C.V, id=gropo-rama-gas-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389000","4700009446"
"2021-05-09T03:21:07.000Z","2011-10-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-10-17T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","active","complete","[GROPO RAMA GAS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=30&vv_NumInv=0073&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700010069&vv_provsino=0]","[{roles=supplier, name=GROPO RAMA GAS, S.A. DE C.V, details={type=company}, id=gropo-rama-gas-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","18572030-073-11-4700010069","[contract]","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","[gropo-rama-gas-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","unidad-compradora","GAS LP","[{id=compranet3-1620530467436}]","18572030","GAS LP","direct","institution","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","4700010069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700010069-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=30&vv_NumInv=0073&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700010069&vv_provsino=0}]","GAS LP","4700010069","PETRÓLEOS MEXICANOS","18572030-073-11","ocds-0ud2q6-18572030-073-11","389000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GROPO RAMA GAS, S.A. DE C.V, id=gropo-rama-gas-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389000","4700010069"
"2021-05-09T03:21:07.000Z","2011-10-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-10-17T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","active","complete","[GROPO RAMA GAS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=30&vv_NumInv=0060&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700010069&vv_provsino=0]","[{roles=supplier, name=GROPO RAMA GAS, S.A. DE C.V, details={type=company}, id=gropo-rama-gas-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","18572030-060-11-4700010069","[contract]","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","[gropo-rama-gas-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","unidad-compradora","GAS LP","[{id=compranet3-1620530467436}]","18572030","GAS LP","direct","institution","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","4700010069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700010069-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=30&vv_NumInv=0060&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700010069&vv_provsino=0}]","GAS LP","4700010069","PETRÓLEOS MEXICANOS","18572030-060-11","ocds-0ud2q6-18572030-060-11","389000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GROPO RAMA GAS, S.A. DE C.V, id=gropo-rama-gas-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389000","4700010069"
"2021-05-09T03:21:07.000Z","2003-01-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-14T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","active","complete","[GROPO RAMA GAS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=30&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4200031813&vv_provsino=0]","[{roles=supplier, name=GROPO RAMA GAS, S.A. DE C.V, details={type=company}, id=gropo-rama-gas-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","18572030-007-03-4200031813","[contract]","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","[gropo-rama-gas-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","unidad-compradora","GAS L.P","[{id=compranet3-1620530467436}]","18572030","GAS L.P","direct","institution","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","4200031813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200031813-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=30&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4200031813&vv_provsino=0}]","GAS L.P","4200031813","PETRÓLEOS MEXICANOS","18572030-007-03","ocds-0ud2q6-18572030-007-03","130000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GROPO RAMA GAS, S.A. DE C.V, id=gropo-rama-gas-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130000","4200031813"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","active","complete","[GROPO RAMA GAS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=30&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4700007031&vv_provsino=0]","[{roles=supplier, name=GROPO RAMA GAS, S.A. DE C.V, details={type=company}, id=gropo-rama-gas-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","18572030-014-08-4700007031","[contract]","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","[gropo-rama-gas-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","unidad-compradora","Gases industriales y medicinales","[{id=compranet3-1620530467436}]","18572030","Gases industriales y medicinales","direct","institution","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","4700007031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700007031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=30&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4700007031&vv_provsino=0}]","Gases industriales y medicinales","4700007031","PETRÓLEOS MEXICANOS","18572030-014-08","ocds-0ud2q6-18572030-014-08","320400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GROPO RAMA GAS, S.A. DE C.V, id=gropo-rama-gas-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320400","4700007031"
"2021-05-09T03:21:07.000Z","2002-07-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-25T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[GROPO RAMA GAS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0049&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4128024015&vv_provsino=0]","[{roles=supplier, name=GROPO RAMA GAS, S.A. DE C.V, details={type=company}, id=gropo-rama-gas-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-049-02-4128024015","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[gropo-rama-gas-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","GAS L. P.","[{id=compranet3-1620530467436}]","18575055","GAS L. P.","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128024015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128024015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0049&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4128024015&vv_provsino=0}]","SERVICIO DE TRANSPORTE DE ACEITE CRUDO DE BATERIAS, POZOS E INSTALACIONES DEL ACTIVO DE PRODUCCION CINCO PRESIDENTES","4128024015","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-049-02","ocds-0ud2q6-18575055-049-02","38400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GROPO RAMA GAS, S.A. DE C.V, id=gropo-rama-gas-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38400","4128024015"
"2021-05-09T03:21:07.000Z","2004-09-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-06T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[GROPO RAMA GAS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0097&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4128044033&vv_provsino=0]","[{roles=supplier, name=GROPO RAMA GAS, S.A. DE C.V, details={type=company}, id=gropo-rama-gas-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-097-04-4128044033","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[gropo-rama-gas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","suministro de gas l.p.","[{id=compranet3-1620530467436}]","18575055","suministro de gas l.p.","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128044033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128044033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0097&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4128044033&vv_provsino=0}]","suministro de gas l.p.","4128044033","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-097-04","ocds-0ud2q6-18575055-097-04","2.094726456E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GROPO RAMA GAS, S.A. DE C.V, id=gropo-rama-gas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.094726456E7","4128044033"
"2021-05-09T03:21:07.000Z","2006-03-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-31T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[GROPO RAMA GAS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=425006600&vv_provsino=0]","[{roles=supplier, name=GROPO RAMA GAS, S.A. DE C.V, details={type=company}, id=gropo-rama-gas-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-011-06-425006600","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[gropo-rama-gas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","GAS BUTANO L.P. PARA TANQUE ESTACIONARIO","[{id=compranet3-1620530467436}]","18575055","GAS BUTANO L.P. PARA TANQUE ESTACIONARIO","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425006600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425006600-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=425006600&vv_provsino=0}]","Adquisiciýn de consumibles de cýmputo para la Regiýn Sur","425006600","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-011-06","ocds-0ud2q6-18575055-011-06","139998.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GROPO RAMA GAS, S.A. DE C.V, id=gropo-rama-gas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139998.74","425006600"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[GROPO RAMA GAS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4128034008&vv_provsino=0]","[{roles=supplier, name=GROPO RAMA GAS, S.A. DE C.V, details={type=company}, id=gropo-rama-gas-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-017-03-4128034008","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[gropo-rama-gas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","GAS L.P.","[{id=compranet3-1620530467436}]","18575055","GAS L.P.","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128034008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128034008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4128034008&vv_provsino=0}]","CONTRATO ABIERTO PARA LA ADQUISICIÓN DE EQUIPO DE PROTECCIÓN PERSONAL (ROPA, CALZADO Y GUANTES) PARA LOS ACTIVOS DE EXPLORACION Y PRODUCCION Y GERENCIAS DE LA REGION SUR","4128034008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-017-03","ocds-0ud2q6-18575055-017-03","59999.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GROPO RAMA GAS, S.A. DE C.V, id=gropo-rama-gas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59999.2","4128034008"
"2021-05-09T03:21:07.000Z","2010-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-10T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[GROPO RAMA GAS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=425000616&vv_provsino=0]","[{roles=supplier, name=GROPO RAMA GAS, S.A. DE C.V, details={type=company}, id=gropo-rama-gas-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-018-10-425000616","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[gropo-rama-gas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","SUMINISTRO DE GAS L.P. PARA INSTALACIONES DEL ACTIVO INTEGRAL BELLOTA-JUJO Y/U OTROS DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575055","SUMINISTRO DE GAS L.P. PARA INSTALACIONES DEL ACTIVO INTEGRAL BELLOTA-JUJO Y/U OTROS DE LA REGION SUR","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425000616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425000616-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0018&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=425000616&vv_provsino=0}]","SUMINISTRO DE GAS L.P. PARA INSTALACIONES DEL ACTIVO INTEGRAL BELLOTA-JUJO Y/U OTROS DE LA REGION SUR","425000616","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-018-10","ocds-0ud2q6-18575055-018-10","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GROPO RAMA GAS, S.A. DE C.V, id=gropo-rama-gas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","425000616"
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[GROPO RAMA GAS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4128044005&vv_provsino=0]","[{roles=supplier, name=GROPO RAMA GAS, S.A. DE C.V, details={type=company}, id=gropo-rama-gas-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-009-04-4128044005","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[gropo-rama-gas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","GAS L.P.","[{id=compranet3-1620530467436}]","18575055","GAS L.P.","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128044005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128044005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4128044005&vv_provsino=0}]","Adquisición de Centros de Control de Motores en las Instalaciones de producción de los Sectores Cactus Sitio Grande, Samaria y Cunduacan","4128044005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-009-04","ocds-0ud2q6-18575055-009-04","69861.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GROPO RAMA GAS, S.A. DE C.V, id=gropo-rama-gas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69861.81","4128044005"
