"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AMBAR ELECTROINGENIERÍA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=093/2007&p_CveDep=09437&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AMBAR ELECTROINGENIERÍA S.A. DE C.V., details={type=company}, id=ambar-electroingenieria-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","09437002-024-07-093/2007","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[ambar-electroingenieria-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisiciýn de ""Materiales y Accesorios Elýctricos y Electrýnicos""","[{id=compranet3-1620530467436}]","9437002","Adquisiciýn de ""Materiales y Accesorios Elýctricos y Electrýnicos""","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","093/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-093/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=093/2007&p_CveDep=09437&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de ""Materiales y Accesorios Elýctricos y Electrýnicos""","093/2007","TELECOMUNICACIONES DE MÉXICO","09437002-024-07","ocds-0ud2q6-09437002-024-07","106830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBAR ELECTROINGENIERÍA S.A. DE C.V., id=ambar-electroingenieria-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106830","093/2007"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[AMBAR ELECTROINGENIERIA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0612&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0603&vv_provsino=0]","[{roles=supplier, name=AMBAR ELECTROINGENIERIA, S. A. DE C. V., details={type=company}, id=ambar-electroingenieria-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-612-11-13-0603","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[ambar-electroingenieria-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REPARACION DE TRANSFORMADOR TIPO SECO ENCAPSULADO MARCA AMBAR DE 750KVA,","[{id=compranet3-1620530467436}]","13001","REPARACION DE TRANSFORMADOR TIPO SECO ENCAPSULADO MARCA AMBAR DE 750KVA,","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0603-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0612&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0603&vv_provsino=0}]","REPARACION DE TRANSFORMADOR TIPO SECO ENCAPSULADO MARCA AMBAR DE 750KVA,","13-0603","SECRETARÍA DE MARINA","00013001-612-11","ocds-0ud2q6-00013001-612-11","186956","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBAR ELECTROINGENIERIA, S. A. DE C. V., id=ambar-electroingenieria-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186956","13-0603"
"2021-05-09T03:21:07.000Z","2003-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-11T00:00:00.000Z","México","Coordinación Regional de Construcción, Conservación y Equipamiento en Jalisco","active","complete","[AMBAR ELECTROINGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIN/26270/02&p_CveDep=00641&p_CveUni=125&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AMBAR ELECTROINGENIERIA, S.A. DE C.V., details={type=company}, id=ambar-electroingenieria-sa-de-cv}]","Nacional","MXN","Coordinación Regional de Construcción, Conservación y Equipamiento en Jalisco","00641125-004-02-SIN/26270/02","[contract]","coordinacion-regional-de-construccion-conservacion-y-equipamiento-en-jalisco-instituto-mexicano-del-seguro-social","[ambar-electroingenieria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Regional de Construcción, Conservación y Equipamiento en Jalisco","unidad-compradora","Sustitución de Equipos Existentes con Suministro, Instalación, Conexión y Puesta en Marcha de Sistema de Filtrado para agua de Alberca, Calentadores de Agua, Subestación Eléctrica, Equipos de Aire Acondicionado, Plantas de Emergencia, Compresores de Aire Grado Medico,","[{id=compranet3-1620530467436}]","641125","Sustitución de Equipos Existentes con Suministro, Instalación, Conexión y Puesta en Marcha de Sistema de Filtrado para agua de Alberca, Calentadores de Agua, Subestación Eléctrica, Equipos de Aire Acondicionado, Plantas de Emergencia, Compresores de Aire Grado Medico,","open","institution","coordinacion-regional-de-construccion-conservacion-y-equipamiento-en-jalisco-instituto-mexicano-del-seguro-social","Coordinación Regional de Construcción, Conservación y Equipamiento en Jalisco","coordinacion-regional-de-construccion-conservacion-y-equipamiento-en-jalisco-instituto-mexicano-del-seguro-social","SIN/26270/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIN/26270/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIN/26270/02&p_CveDep=00641&p_CveUni=125&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Sustitución de Equipos Existentes con Suministro, Instalación, Conexión y Puesta en Marcha de Sistema de Filtrado para agua de Alberca, Calentadores de Agua, Subestación Eléctrica, Equipos de Aire Acondicionado, Plantas de Emergencia, Compresores de Aire Grado Medico,","SIN/26270/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641125-004-02","ocds-0ud2q6-00641125-004-02","681100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBAR ELECTROINGENIERIA, S.A. DE C.V., id=ambar-electroingenieria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","681100","SIN/26270/02"
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[AMBAR ELECTROINGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65473&p_CveDep=00641&p_CveUni=188&p_NumeroLc=118&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AMBAR ELECTROINGENIERIA, S.A. DE C.V., details={type=company}, id=ambar-electroingenieria-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-118-06-D65473","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[ambar-electroingenieria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ADQUISICION DE BIENES DE CONSUMO DEL GRUPO DE SUMINISTRO 52.9 EQUIPO ELECTROMECANICO.","[{id=compranet3-1620530467436}]","641188","ADQUISICION DE BIENES DE CONSUMO DEL GRUPO DE SUMINISTRO 52.9 EQUIPO ELECTROMECANICO.","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D65473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65473-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65473&p_CveDep=00641&p_CveUni=188&p_NumeroLc=118&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE BIENES DE CONSUMO DEL GRUPO DE SUMINISTRO 52.9 EQUIPO ELECTROMECANICO.","D65473","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-118-06","ocds-0ud2q6-00641188-118-06","204607.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBAR ELECTROINGENIERIA, S.A. DE C.V., id=ambar-electroingenieria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204607.59","D65473"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[AMBAR ELECTROINGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFS30115&p_CveDep=00641&p_CveUni=188&p_NumeroLc=048&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AMBAR ELECTROINGENIERIA, S.A. DE C.V., details={type=company}, id=ambar-electroingenieria-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-048-03-CFS30115","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[ambar-electroingenieria-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","PARA LA ADQUISICIÓN DE BIENES DE INVERSIÓN DE LOS GRUPOS DE SUMINISTRO:_x000D_ 51.3 MOBILIARIO MEDICO; 51.7 MOBILIARIO DE COCINA Y COMEDOR; 51.9 OBILIARIO DE SALAS DE ESPERA Y OTROS;52.3 EQUIPO DE COCINA Y COMEDOR; 52.4 EQUIPO DE TELECOMUNICACIONES; 52.5 EQUIPO FOTOGRÁFICO; 52.7 MAQUINARIA Y HERRAMIENTA; 52.9 EQUIPO DE SERVICIOS GENERALES Y OTROS; 53.1 APARATOS MÉDICOS; 53.3 APARATOS E INSTRUMENTAL DE LABORATORIO; 53.5 INSTRUMENTAL DE CIRUGÍA GENERAL; 53.7 INSTRUMENTAL DE CIRUGÍA DE ESPECIALIDADES PARA CUBRIR NECESIDADES DENTRO DE SU VIDA ÚTIL PARA LAS UNIDADES DE PRIMER NIVEL DE LAS DELEGACIONES 1 NOROESTE Y 2 NORESTE DEL D.F. MEDIANTE CONTRATO CERRADO","[{id=compranet3-1620530467436}]","641188","PARA LA ADQUISICIÓN DE BIENES DE INVERSIÓN DE LOS GRUPOS DE SUMINISTRO:_x000D_ 51.3 MOBILIARIO MEDICO; 51.7 MOBILIARIO DE COCINA Y COMEDOR; 51.9 OBILIARIO DE SALAS DE ESPERA Y OTROS;52.3 EQUIPO DE COCINA Y COMEDOR; 52.4 EQUIPO DE TELECOMUNICACIONES; 52.5 EQUIPO FOTOGRÁFICO; 52.7 MAQUINARIA Y HERRAMIENTA; 52.9 EQUIPO DE SERVICIOS GENERALES Y OTROS; 53.1 APARATOS MÉDICOS; 53.3 APARATOS E INSTRUMENTAL DE LABORATORIO; 53.5 INSTRUMENTAL DE CIRUGÍA GENERAL; 53.7 INSTRUMENTAL DE CIRUGÍA DE ESPECIALIDADES PARA CUBRIR NECESIDADES DENTRO DE SU VIDA ÚTIL PARA LAS UNIDADES DE PRIMER NIVEL DE LAS DELEGACIONES 1 NOROESTE Y 2 NORESTE DEL D.F. MEDIANTE CONTRATO CERRADO","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","CFS30115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFS30115-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFS30115&p_CveDep=00641&p_CveUni=188&p_NumeroLc=048&p_AnioLc=2003&ConSin=1}]","PARA LA ADQUISICIÓN DE BIENES DE INVERSIÓN DE LOS GRUPOS DE SUMINISTRO:_x000D_ 51.3 MOBILIARIO MEDICO; 51.7 MOBILIARIO DE COCINA Y COMEDOR; 51.9 OBILIARIO DE SALAS DE ESPERA Y OTROS;52.3 EQUIPO DE COCINA Y COMEDOR; 52.4 EQUIPO DE TELECOMUNICACIONES; 52.5 EQUIPO FOTOGRÁFICO; 52.7 MAQUINARIA Y HERRAMIENTA; 52.9 EQUIPO DE SERVICIOS GENERALES Y OTROS; 53.1 APARATOS MÉDICOS; 53.3 APARATOS E INSTRUMENTAL DE LABORATORIO; 53.5 INSTRUMENTAL DE CIRUGÍA GENERAL; 53.7 INSTRUMENTAL DE CIRUGÍA DE ESPECIALIDADES PARA CUBRIR NECESIDADES DENTRO DE SU VIDA ÚTIL PARA LAS UNIDADES DE PRIMER NIVEL DE LAS DELEGACIONES 1 NOROESTE Y 2 NORESTE DEL D.F. MEDIANTE CONTRATO CERRADO","CFS30115","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-048-03","ocds-0ud2q6-00641188-048-03","1403259.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBAR ELECTROINGENIERIA, S.A. DE C.V., id=ambar-electroingenieria-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1403259.2","CFS30115"
"2021-05-09T03:21:07.000Z","2006-10-23T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-23T00:00:00.000Z","México","Departamento de Suministros y Almacenes","active","complete","[AMBAR ELECTROINGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04340&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=110/06&vv_provsino=0]","[{roles=supplier, name=AMBAR ELECTROINGENIERIA, S.A. DE C.V., details={type=company}, id=ambar-electroingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Suministros y Almacenes","04340001-038-06-110/06","[contract]","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","[ambar-electroingenieria-sa-de-cv]","goods","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","Departamento de Suministros y Almacenes","unidad-compradora","SUMINISTRO E INSTALACION DE UNA SUBESTACION ELECTRICA TIPO COMPACTA.","[{id=compranet3-1620530467436}]","4340001","SUMINISTRO E INSTALACION DE UNA SUBESTACION ELECTRICA TIPO COMPACTA.","direct","institution","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","Departamento de Suministros y Almacenes","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","110/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-110/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04340&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=110/06&vv_provsino=0}]","SUMINISTRO E INSTALACION DE UNA SUBESTACION ELECTRICA TIPO COMPACTA.","110/06","INSTITUTO MEXICANO DE LA RADIO","04340001-038-06","ocds-0ud2q6-04340001-038-06","137236","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBAR ELECTROINGENIERIA, S.A. DE C.V., id=ambar-electroingenieria-sa-de-cv}]","instituto-mexicano-de-la-radio","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137236","110/06"
"2021-05-09T03:21:07.000Z","2006-08-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-08-03T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[AMBAR ELECTROINGENIERIA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=GRAVM-087/06&vv_provsino=0]","[{roles=supplier, name=AMBAR ELECTROINGENIERIA, S. A. DE C. V., details={type=company}, id=ambar-electroingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-027-06-GRAVM-087/06","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[ambar-electroingenieria-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Transformador de corriente","[{id=compranet3-1620530467436}]","16101002","Transformador de corriente","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-087/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-087/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=2&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=GRAVM-087/06&vv_provsino=0}]","ABARROTES","GRAVM-087/06","COMISIÓN NACIONAL DEL AGUA","16101002-027-06","ocds-0ud2q6-16101002-027-06","586120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBAR ELECTROINGENIERIA, S. A. DE C. V., id=ambar-electroingenieria-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","586120","GRAVM-087/06"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[AMBAR ELECTROINGENIERÍA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-049-06&p_CveDep=16101&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AMBAR ELECTROINGENIERÍA S.A. DE C.V., details={type=company}, id=ambar-electroingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-030-06-GRAVM-049-06","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[ambar-electroingenieria-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","SUBESTACIONES, CENTRO DE CONTROL, TRANSFORMADORES Y PLANTA DE EMERGENCIA","[{id=compranet3-1620530467436}]","16101002","SUBESTACIONES, CENTRO DE CONTROL, TRANSFORMADORES Y PLANTA DE EMERGENCIA","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-049-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-049-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-049-06&p_CveDep=16101&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2006&ConSin=1}]","SUBESTACIONES, CENTRO DE CONTROL, TRANSFORMADORES Y PLANTA DE EMERGENCIA","GRAVM-049-06","COMISIÓN NACIONAL DEL AGUA","16101002-030-06","ocds-0ud2q6-16101002-030-06","4841000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBAR ELECTROINGENIERÍA S.A. DE C.V., id=ambar-electroingenieria-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4841000","GRAVM-049-06"
"2021-05-09T03:21:07.000Z","2008-05-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-10T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[AMBAR ELECTROINGENIERÍA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500246000 Y 245999&p_CveDep=18576&p_CveUni=033&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AMBAR ELECTROINGENIERÍA S.A. DE C.V., details={type=company}, id=ambar-electroingenieria-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-011-07-4500246000 Y 245999","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[ambar-electroingenieria-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","TRANSFORMADORES","[{id=compranet3-1620530467436}]","18576033","TRANSFORMADORES","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500246000 Y 245999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500246000 Y 245999-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500246000 Y 245999&p_CveDep=18576&p_CveUni=033&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","TRANSFORMADORES","4500246000 Y 245999","PEMEX REFINACIÓN","18576033-011-07","ocds-0ud2q6-18576033-011-07","237152","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBAR ELECTROINGENIERÍA S.A. DE C.V., id=ambar-electroingenieria-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237152","4500246000 Y 245999"
"2021-05-09T03:21:07.000Z","2006-11-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[AMBAR ELECTROINGENIERÍA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500206092&p_CveDep=18576&p_CveUni=005&p_NumeroLc=040&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AMBAR ELECTROINGENIERÍA S.A. DE C.V., details={type=company}, id=ambar-electroingenieria-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005-040-06-4500206092","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[ambar-electroingenieria-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Transformador de Potencia","[{id=compranet3-1620530467436}]","18576005","Transformador de Potencia","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500206092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500206092-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500206092&p_CveDep=18576&p_CveUni=005&p_NumeroLc=040&p_AnioLc=2006&ConSin=1}]","Transformador de Potencia","4500206092","PEMEX REFINACIÓN","18576005-040-06","ocds-0ud2q6-18576005-040-06","1940000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBAR ELECTROINGENIERÍA S.A. DE C.V., id=ambar-electroingenieria-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1940000","4500206092"
